"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746452","Sunday Qualifying (Fri)","Qualifying","2022-03-04 19:24:00 UTC","2022-03-04 19:37:18 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","0","","","","","0","3","694.591","3","55.126","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","2","2","750","X30 Jr","0","","0.139","","0.139","1.39","3","695.981","3","55.265","0.0","0.0","0.0","0","OTK Red Speed"
"Max Garcia","3","3","759","X30 Jr","0","","0.033","","0.172","9.815","3","704.406","3","55.298","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Teddy Musella","4","4","725","X30 Jr","0","","0.057","","0.229","6.514","3","701.105","3","55.355","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","5","5","755","X30 Jr","0","","0.046","","0.275","7.742","3","702.333","3","55.401","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Cooper Beasley","6","6","764","X30 Jr","0","","0.131","","0.406","19.38","3","713.971","2","55.532","0.0","0.0","0.0","0","Birel","Valrico FL"
"Diego Ardiles","7","7","796","X30 Jr","6","6","0.031","","0.437","0 Laps","3","412.817","3","55.563","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Parker DeLong","8","8","709","X30 Jr","0","","0.035","","0.472","31.666","3","726.257","2","55.598","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Ernesto Rivera","9","9","724","X30 Jr","0","","0.052","","0.524","18.978","3","713.569","3","55.65","0.0","0.0","0.0","0","Tony Kart"
"Christian Miles","10","10","707","X30 Jr","0","","0.075","","0.599","28.273","3","722.864","3","55.725","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
