"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","1073746462","KA100 Jr Sunday LCQ","Race","2022-03-06 17:50:00 UTC","2022-03-06 17:58:30 UTC","FINAL","8","https://racehero.io/events/uspks-orlando-kart-center/results/1073746462"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Miller","1","1","838","KA100 Jr","1","1","","","","0","8","462.969","7","59.787","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Victor De Alencar","2","2","857","KA100 Jr","2","2","0.929","","0.929","0.929","8","463.898","8","59.758","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Walter Jenkins IV","3","3","843","KA100 Jr","3","3","0.311","","1.240","1.24","8","464.209","8","59.731","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Ragan Saville","4","4","829","KA100 Jr","8","8","1.639","","2.879","2.879","8","465.848","8","59.24","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Austin Roy","5","5","883","KA100 Jr","10","10","0.333","","3.212","3.212","8","466.181","8","58.835","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Nathan Dupuis","6","6","880","KA100 Jr","7","7","3.690","","6.902","6.902","8","469.871","4","59.763","0.0","0.0","0.0","0","Exprit Esprit"
"Quinten McPherson","7","7","879","KA100 Jr","5","5","0.632","","7.534","7.534","8","470.503","8","59.301","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","8","8","837","KA100 Jr","4","4","5.880","","13.414","13.414","8","476.383","4","60.567","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mekhi Winfrey","9","9","820","KA100 Jr","6","6","0.689","","14.103","14.103","8","477.072","4","60.209","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Indy Andersen","10","10","888","KA100 Jr","9","9","0.233","","14.336","14.336","8","477.305","3","60.776","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Jake James","11","11","869","KA100 Jr","11","11","0.377","","14.713","14.713","8","477.682","4","60.178","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
