"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746406","Prefinal ODD","Race","2022-03-05 17:03:00 UTC","2022-03-05 17:15:03 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","3","3","","","","0","12","653.132","3","54.264","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Nathaniel Cicero","2","2","382","X30 Pro Sr","2","2","2.547","","2.547","2.547","12","655.679","3","54.514","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Paul Bocuse","3","3","371","X30 Pro Sr","1","1","4.173","","6.720","6.72","12","659.852","3","54.854","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Dalton Hanes","4","4","317","X30 Pro Sr","4","4","0.587","","7.307","7.307","12","660.439","2","54.77","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Aaron Benoit","5","5","325","X30 Pro Sr","7","7","0.122","","7.429","7.429","12","660.561","3","54.471","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Aidan Fox","6","6","374","X30 Pro Sr","6","6","0.365","","7.794","7.794","12","660.926","4","54.491","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Marijn Kremers","7","7","302","X30 Pro Sr","12","12","1.457","","9.251","9.251","12","662.383","7","54.606","0.0","0.0","0.0","0","BirelART"
"Wes Duchak","8","8","335","X30 Pro Sr","14","14","0.318","","9.569","9.569","12","662.701","7","54.61","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Nolan Allison","9","9","319","X30 Pro Sr","9","9","0.149","","9.718","9.718","12","662.85","3","54.857","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Jeremy Fletcher","10","10","322","X30 Pro Sr","5","5","0.182","","9.900","9.9","12","663.032","3","54.631","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Cameron Weinberg","11","11","301","X30 Pro Sr","13","13","0.726","","10.626","10.626","12","663.758","3","54.608","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Donovan Bonilla","12","12","328","X30 Pro Sr","11","11","0.172","","10.798","10.798","12","663.93","7","54.625","0.0","0.0","0.0","0","Kosmic Kart"
"Gavin Bayliff","13","13","381","X30 Pro Sr","23","23","0.900","","11.698","11.698","12","664.83","10","54.889","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"AJ Myers","14","14","305","X30 Pro Sr","15","15","0.637","","12.335","12.335","12","665.467","3","54.556","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Oliver Hodgson","15","15","359","X30 Pro Sr","17","17","1.642","","13.977","13.977","12","667.109","10","54.648","0.0","0.0","0.0","0","CompKart"
"Josh Campbell","16","16","326","X30 Pro Sr","21","21","1.520","","15.497","15.497","12","668.629","9","55.265","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Axel Cabrera","17","17","386","X30 Pro Sr","18","18","0.141","","15.638","15.638","12","668.77","10","54.718","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"James Stegman","18","18","391","X30 Pro Sr","25","25","0.428","","16.066","16.066","12","669.198","3","55.309","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Alex Nowysz","19","19","366","X30 Pro Sr","26","26","1.018","","17.084","17.084","12","670.216","10","55.391","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Noah Rosser","20","20","370","X30 Pro Sr","22","22","0.829","","17.913","17.913","12","671.045","5","55.05","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Brayden Johnson","21","21","332","X30 Pro Sr","29","29","6.115","","24.028","24.028","12","677.16","10","55.683","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Julia Boos","22","22","351","X30 Pro Sr","27","27","0.070","","24.098","24.098","12","677.23","4","55.598","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Gabriel Kawer","23","23","394","X30 Pro Sr","28","28","3.253","","27.351","27.351","12","680.483","4","55.524","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Justin White","24","24","323","X30 Pro Sr","16","16","8 Laps","","8 Laps","8 Laps","4","247.463","3","55.515","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Tyler McIntyre","25","25","338","X30 Pro Sr","20","20","1 Lap","","9 Laps","9 Laps","3","165.972","3","55.018","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dante Yu","26","26","344","X30 Pro Sr","8","8","2 Laps","","11 Laps","11 Laps","1","52.823","0","0.0","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Jacob Hoover","27","27","361","X30 Pro Sr","10","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Adrian Cruz","28","28","306","X30 Pro Sr","19","19","","","DQ","12.586","12","665.718","10","55.009","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Chris Verrino","29","29","336","X30 Pro Sr","24","24","","","DQ","23.114","12","676.246","11","55.377","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
