"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","536871921","05 KA100 Sr Final Starting Grid (SAT)","Race Grid","2022-03-05 19:26:38 UTC","2022-03-05 19:26:38 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","1","1","","","","0","1","694.851","1","57.625","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Brandon Lemke","2","2","901","KA100 Sr","2","2","","","","0 Laps","1","688.195","1","57.016","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aden Rudolph","3","3","979","KA100 Sr","3","3","","","","4.292","1","699.143","1","57.976","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Aaron Benoit","4","4","925","KA100 Sr","4","4","","","","0 Laps","1","689.177","1","57.185","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Race Liberante","5","5","969","KA100 Sr","5","5","","","","4.363","1","699.214","1","57.962","0.0","0.0","0.0","0","Sewickley PA"
"Alex Stanfield","6","6","906","KA100 Sr","6","6","","","","0 Laps","1","689.506","1","56.874","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Alex Dancho","7","7","935","KA100 Sr","7","7","","","","7.017","1","701.868","1","58.195","0.0","0.0","0.0","0","Caston CT"
"Nicholas Terlecki","8","8","988","KA100 Sr","8","8","","","","0 Laps","1","690.163","1","57.064","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Chase Hand","9","9","927","KA100 Sr","9","9","","","","7.437","1","702.288","1","57.6","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Connor Ferris","10","10","902","KA100 Sr","10","10","","","","0 Laps","1","691.925","1","57.283","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"James Bird","11","11","983","KA100 Sr","11","11","","","","8.167","1","703.018","1","57.647","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"John Burke","12","12","974","KA100 Sr","12","12","","","","1.253","1","696.104","1","57.114","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Peyton Phillips","13","13","928","KA100 Sr","13","13","","","","5.073","1","699.924","1","58.025","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Collin Hayes","14","14","992","KA100 Sr","14","14","","","","2.673","1","697.524","1","57.356","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Collin Lloyd","15","15","936","KA100 Sr","15","15","","","","6.163","1","701.014","1","57.713","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Beckett Andrew","16","16","997","KA100 Sr","16","16","","","","3.834","1","698.685","1","57.387","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Josh Hotz","17","17","982","KA100 Sr","17","17","","","","11.72","1","706.571","1","57.992","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Logan Mueller","18","18","907","KA100 Sr","18","18","","","","4.045","1","698.896","1","57.753","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Ian Quinn","19","19","986","KA100 Sr","19","19","","","","12.548","1","707.399","1","58.38","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Matthew Mockabee","20","20","966","KA100 Sr","20","20","","","","5.074","1","699.925","1","57.525","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
