"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","536871932","01 KA100 Jr ODD Prefinal Grid","Race Grid","2022-03-04 20:43:36 UTC","2022-03-04 20:43:36 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871932"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","1","1","","","","0","1","1169.844","1","56.993","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Steven Miller","2","2","873","KA100 Jr","2","2","","","","6.336","1","1176.18","1","57.281","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Olivier Piatek","3","3","805","KA100 Jr","3","3","","","","0 Laps","1","894.692","1","57.371","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Cooper Shipman","4","4","814","KA100 Jr","4","4","","","","4.505","1","1174.349","1","57.527","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Parker DeLong","5","5","899","KA100 Jr","5","5","","","","10.777","1","1180.621","1","57.551","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Adam Brickley","6","6","811","KA100 Jr","6","6","","","","0 Laps","1","888.704","1","57.647","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Lucas Szabo","7","7","801","KA100 Jr","7","7","","","","13.86","1","1183.704","1","57.708","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Mateo Naranjo","8","8","851","KA100 Jr","8","8","","","","0 Laps","1","888.639","1","57.808","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"George Feghali","9","9","855","KA100 Jr","9","9","","","","0 Laps","1","894.625","1","57.897","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Christian Quijano","10","10","824","KA100 Jr","10","10","","","","0 Laps","1","899.862","1","57.959","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Ava Dobson","11","11","876","KA100 Jr","11","11","","","","0 Laps","1","887.121","1","58.043","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Austin Olds","12","12","850","KA100 Jr","12","12","","","","0 Laps","1","901.912","1","58.078","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Anthony Rivera","13","13","821","KA100 Jr","13","13","","","","0 Laps","1","908.377","1","58.136","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Camryn Reed","14","14","809","KA100 Jr","14","14","","","","0 Laps","1","498.681","1","58.186","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Quinten McPherson","15","15","879","KA100 Jr","15","15","","","","0 Laps","1","498.25","1","58.199","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Emma Kate Scarbrough","16","16","818","KA100 Jr","16","16","","","","18.526","1","1188.37","1","58.433","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Cash Perkins","17","17","863","KA100 Jr","17","17","","","","0 Laps","1","490.8","1","58.494","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Lovisa Landin","18","18","898","KA100 Jr","18","18","","","","0 Laps","1","495.375","1","58.638","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Ryan Miller","19","19","838","KA100 Jr","19","19","","","","0 Laps","1","209.31","1","58.853","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Gabrielle DaCosta","20","20","830","KA100 Jr","20","20","","","","0 Laps","1","203.034","1","58.919","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Nathan Dupuis","21","21","880","KA100 Jr","21","21","","","","0 Laps","1","223.926","1","59.063","0.0","0.0","0.0","0","Exprit Esprit"
"Walter Jenkins IV","22","22","843","KA100 Jr","22","22","","","","0 Laps","1","207.714","1","59.458","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Indy Andersen","23","23","888","KA100 Jr","23","23","","","","0 Laps","1","215.322","1","59.54","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
