"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","536871926","05 Mini Swift Final Starting Grid (SAT)","Race Grid","2022-03-05 19:26:45 UTC","2022-03-05 19:26:45 UTC","FINAL","2","https://racehero.io/events/uspks-orlando-kart-center/results/536871926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Oliver Wheldon","1","1","104","Mini Swift","1","1","","","","0","1","673.229","1","60.479","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Tyler Roberts","2","2","199","Mini Swift","2","2","","","","57.783","1","731.012","1","60.618","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Salvador della Vecchia","3","3","106","Mini Swift","3","3","","","","0.134","1","673.363","1","60.375","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Asher Ochstein","4","4","194","Mini Swift","4","4","","","","58.235","1","731.464","1","60.631","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Keelan Harvick","5","5","162","Mini Swift","5","5","","","","11.399","1","684.628","1","60.933","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Carson Weinberg","6","6","187","Mini Swift","6","6","","","","58.312","1","731.541","1","60.659","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Acen Dramaliev","7","7","177","Mini Swift","7","7","","","","13.119","1","686.348","1","61.274","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Tristan Murphy","8","8","130","Mini Swift","8","8","","","","58.448","1","731.677","1","60.688","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Gianmatteo Rousseau","9","9","110","Mini Swift","9","9","","","","13.869","1","687.098","1","60.751","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Gage Bailey","10","10","169","Mini Swift","10","10","","","","58.538","1","731.767","1","60.52","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
