"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","1073746457","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 21:53:00 UTC","2022-03-04 22:14:30 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Salvador della Vecchia","1","1","106","Mini Swift","0","","","","","0","3","1250.778","3","60.129","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Carson Weinberg","2","2","187","Mini Swift","0","","0.076","","0.076","19.863","3","1270.641","3","60.205","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Gianmatteo Rousseau","3","3","110","Mini Swift","0","","0.075","","0.151","11.89","3","1262.668","3","60.28","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Tyler Roberts","4","4","199","Mini Swift","0","","0.001","","0.152","1 Lap","2","1202.862","2","60.281","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Oliver Wheldon","5","5","104","Mini Swift","0","","0.019","","0.171","0 Laps","3","1250.037","3","60.3","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Asher Ochstein","6","6","194","Mini Swift","0","","0.062","","0.233","20.71","3","1271.488","2","60.362","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Sarah Bradley","7","7","114","Mini Swift","0","","0.003","","0.236","0 Laps","3","1249.999","3","60.365","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Davin Roberts","8","8","115","Mini Swift","0","","0.081","","0.317","5.526","3","1256.304","3","60.446","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Keelan Harvick","9","9","162","Mini Swift","0","","0.049","","0.366","18.873","3","1269.651","3","60.495","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Kai Johnson","10","10","157","Mini Swift","0","","0.062","","0.428","26.625","3","1277.403","3","60.557","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Alan Bonilla Espinosa","11","11","192","Mini Swift","0","","0.019","","0.447","27.177","3","1277.955","3","60.576","0.0","0.0","0.0","0","Kosmic Kart"
"Max Weiland","12","12","188","Mini Swift","0","","0.216","","0.663","0 Laps","3","962.921","3","60.792","0.0","0.0","0.0","0","Magik","Westlake OH"
"Gabriel Balog","13","13","118","Mini Swift","0","","0.002","","0.665","0 Laps","3","560.503","3","60.794","0.0","0.0","0.0","0","MagikKart Journey"
"Michael McGaughy","14","14","161","Mini Swift","0","","0.014","","0.679","0 Laps","3","963.265","3","60.808","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Lucas Palacio","15","15","125","Mini Swift","0","","0.005","","0.684","11.49","3","1262.268","3","60.813","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Gage Bailey","16","16","169","Mini Swift","0","","0.003","","0.687","17.685","3","1268.463","3","60.816","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Ethan Tovo","17","17","113","Mini Swift","0","","0.042","","0.729","0 Laps","3","949.639","3","60.858","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Marthin Ramirez","18","18","142","Mini Swift","0","","0.142","","0.871","0 Laps","3","943.024","3","61.0","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Acen Dramaliev","19","19","177","Mini Swift","0","","0.055","","0.926","0 Laps","3","946.947","3","61.055","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Tristan Murphy","20","20","130","Mini Swift","0","","0.010","","0.936","0 Laps","3","944.288","3","61.065","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Devin Walz","21","21","111","Mini Swift","13","13","0.019","","0.955","0 Laps","3","253.859","2","61.084","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
