"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","536871943","01 X30 Pro Sr ODD Prefinal Grid","Race Grid","2022-03-04 20:44:03 UTC","2022-03-04 20:44:03 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","2","001","X30 Pro Sr","1","1","","","","16:01.468","1","1189.571","1","53.52","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Paul Bocuse","2","3","371","X30 Pro Sr","2","2","","","","16:23.807","1","1211.91","1","53.559","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Alessandro de Tullio","3","4","309","X30 Pro Sr","3","3","","","","16:14.097","1","1202.2","1","53.672","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Diego Ramos","4","5","313","X30 Pro Sr","4","4","","","","16:19.255","1","1207.358","1","53.682","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Zachary Claman De Melo","5","6","303","X30 Pro Sr","5","5","","","","11:51.863","1","939.966","1","53.706","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Wes Duchak","6","7","335","X30 Pro Sr","6","6","","","","16:09.542","1","1197.645","1","53.73","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Marjin Kremers","7","8","302","X30 Pro Sr","7","7","","","","16:15.214","1","1203.317","1","53.765","0.0","0.0","0.0","0","BirelART"
"Nolan Allison","8","9","319","X30 Pro Sr","8","8","","","","11:38.618","1","926.721","1","53.836","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Aidan Fox","9","10","374","X30 Pro Sr","9","9","","","","16:04.243","1","1192.346","1","53.864","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Pauly Massimino","10","11","389","X30 Pro Sr","10","10","","","","11:29.201","1","917.304","1","53.938","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Justin Adakonis","11","12","318","X30 Pro Sr","11","11","","","","11:45.391","1","933.494","1","53.956","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Zachary Hollingshead","12","13","356","X30 Pro Sr","12","12","","","","11:34.073","1","922.176","1","53.988","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Nolan Bower","13","14","363","X30 Pro Sr","13","13","","","","16:24.162","1","1212.265","1","54.032","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Dante Yu","14","15","344","X30 Pro Sr","14","14","","","","4:43.041","1","511.144","1","54.053","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Luis Colimodio","15","16","329","X30 Pro Sr","15","15","","","","1.451","1","229.554","1","54.073","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Santiago Fernandez","16","17","369","X30 Pro Sr","16","16","","","","11:48.799","1","936.902","1","54.146","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"AJ Myers","17","18","305","X30 Pro Sr","17","17","","","","11:30.487","1","918.59","1","54.201","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Jacob Gerke","18","19","304","X30 Pro Sr","18","18","","","","13.812","1","241.915","1","54.276","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Oscar Panozzo","19","1","343","X30 Pro Sr","19","19","","","","0","2","228.103","1","54.238","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Matheus Garcia","20","20","327","X30 Pro Sr","20","20","","","","4:47.355","1","515.458","1","54.353","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Josh Campbell","21","21","326","X30 Pro Sr","21","21","","","","4:59.48","1","527.583","1","54.516","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Dalton Hanes","22","22","317","X30 Pro Sr","22","22","","","","12:10.554","1","958.657","1","54.562","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"James Stegman","23","23","391","X30 Pro Sr","23","23","","","","12.239","1","240.342","1","54.596","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Chris Verrino","24","24","336","X30 Pro Sr","24","24","","","","23.566","1","251.669","1","54.656","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Haopeng Zhang","25","25","331","X30 Pro Sr","25","25","","","","8.354","1","236.457","1","54.769","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"Jack Chmura","26","26","310","X30 Pro Sr","26","26","","","","4:55.341","1","523.444","1","54.86","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Brayden Johnson","27","27","332","X30 Pro Sr","27","27","","","","18.518","1","246.621","1","55.389","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
