"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746397","Saturday Warm Up","Practice","2022-03-05 13:40:00 UTC","2022-03-05 13:47:13 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","38","38","","","","0","5","381.476","5","55.13","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Steven Miller","2","2","773","X30 Jr","39","39","0.249","","0.249","6.636","5","388.112","5","55.379","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Christian Miles","3","3","707","X30 Jr","32","32","0.028","","0.277","0 Laps","5","370.283","5","55.407","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ayden Ingratta","4","4","750","X30 Jr","1","1","0.021","","0.298","0 Laps","5","338.688","5","55.428","0.0","0.0","0.0","0","OTK Red Speed"
"Sebastian Wheldon","5","5","798","X30 Jr","4","4","0.019","","0.317","0 Laps","5","342.633","5","55.447","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jorge Ortiz","6","6","711","X30 Jr","8","8","0.012","","0.329","0 Laps","5","345.228","5","55.459","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Max Garcia","7","7","759","X30 Jr","3","3","0.001","","0.330","0 Laps","5","340.992","5","55.46","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Beckham Jacir","8","8","737","X30 Jr","10","10","0.011","","0.341","0 Laps","5","345.611","5","55.471","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"G3 Argyros","9","9","763","X30 Jr","7","7","0.026","","0.367","0 Laps","5","343.03","5","55.497","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Michael Costello","10","10","723","X30 Jr","40","40","0.005","","0.372","3.526","5","385.002","4","55.502","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Teddy Musella","11","11","725","X30 Jr","41","41","0.039","","0.411","6.088","5","387.564","5","55.541","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Leonardo Escorpioni","12","12","755","X30 Jr","44","44","0.040","","0.451","8.957","5","390.433","5","55.581","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Enzo Vidmontiene","13","13","795","X30 Jr","42","42","0.055","","0.506","5.379","5","386.855","4","55.636","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ernesto Rivera","14","14","724","X30 Jr","43","43","0.050","","0.556","6.37","5","387.846","4","55.686","0.0","0.0","0.0","0","Tony Kart"
"Jakub Kolar","15","15","746","X30 Jr","28","28","0.013","","0.569","0 Laps","5","365.035","5","55.699","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Cameron Brinkman","16","16","799","X30 Jr","35","35","0.038","","0.607","0 Laps","5","376.719","4","55.737","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Diego Ardiles","17","17","796","X30 Jr","29","29","0.006","","0.613","0 Laps","5","369.27","5","55.743","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Christian Cameron","18","18","719","X30 Jr","2","2","0.029","","0.642","0 Laps","5","341.785","5","55.772","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Caleb Campbell","19","19","775","X30 Jr","30","30","0.025","","0.667","0 Laps","5","369.6","5","55.797","0.0","0.0","0.0","0","BirelART"
"Max Taylor","20","20","733","X30 Jr","34","34","0.048","","0.715","0 Laps","5","375.393","5","55.845","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Isaac Canto","21","21","788","X30 Jr","31","31","0.045","","0.760","0 Laps","5","371.056","5","55.89","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
"Tom Shoecraft, III","22","22","703","X30 Jr","5","5","0.131","","0.891","0 Laps","5","346.79","5","56.021","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Aidan Lourenco","23","23","729","X30 Jr","36","36","0.021","","0.912","0 Laps","5","381.092","5","56.042","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Alex Mercado","24","24","787","X30 Jr","21","21","0.013","","0.925","0 Laps","5","356.415","5","56.055","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Chase Buscaglia","25","25","752","X30 Jr","37","37","0.071","","0.996","0 Laps","5","380.484","5","56.126","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Ethan Goulart","26","26","770","X30 Jr","33","33","0.028","","1.024","0 Laps","5","378.1","5","56.154","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Julian DaCosta","27","27","778","X30 Jr","18","18","0.014","","1.038","0 Laps","5","352.974","4","56.168","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Yash Rampal","28","28","777","X30 Jr","19","19","0.048","","1.086","0 Laps","5","355.816","5","56.216","0.0","0.0","0.0","0","CompKart","Allentown PA"
"Cooper Beasley","29","29","764","X30 Jr","22","22","0.028","","1.114","0 Laps","5","355.237","5","56.244","0.0","0.0","0.0","0","Birel","Valrico FL"
"Christian Meyer","30","30","702","X30 Jr","20","20","0.002","","1.116","0 Laps","5","355.563","5","56.246","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Gavin Whitt","31","31","715","X30 Jr","27","27","0.170","","1.286","0 Laps","5","368.343","5","56.416","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Fernando Luque","32","32","745","X30 Jr","13","13","0.002","","1.288","0 Laps","5","349.875","5","56.418","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Hudson Schwartz","33","33","705","X30 Jr","26","26","0.022","","1.310","0 Laps","5","361.788","4","56.44","0.0","0.0","0.0","0","OTK","Arlington VA"
"Olivier Piatek","34","34","712","X30 Jr","23","23","0.042","","1.352","0 Laps","5","357.393","5","56.482","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Mayer Deonarine","35","35","744","X30 Jr","25","25","0.089","","1.441","0 Laps","5","360.365","5","56.571","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Cooper O'Clair","36","36","721","X30 Jr","6","6","0.104","","1.545","0 Laps","5","350.41","5","56.675","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Parker DeLong","37","37","709","X30 Jr","15","15","0.224","","1.769","3 Laps","2","180.029","2","56.899","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Anthony Martella","38","38","710","X30 Jr","17","17","0.016","","1.785","0 Laps","5","359.211","5","56.915","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Alexander Chartier","39","39","727","X30 Jr","14","14","0.011","","1.796","0 Laps","5","353.04","4","56.926","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Alfonso Lombardo","40","40","713","X30 Jr","16","16","0.031","","1.827","0 Laps","5","357.693","5","56.957","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Frederique Lemieux","41","41","797","X30 Jr","12","12","0.163","","1.990","0 Laps","5","358.157","5","57.12","0.0","0.0","0.0","0","BirelART Junior"
"Max Raymer","42","42","747","X30 Jr","24","24","0.284","","2.274","0 Laps","5","364.994","4","57.404","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Ricardo Dominguez","43","43","714","X30 Jr","9","9","1.285","","3.559","0 Laps","5","361.925","5","58.689","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Jensen Burnett","44","44","769","X30 Jr","11","11","1.083","","4.642","4 Laps","1","121.927","1","59.772","0.0","0.0","0.0","0","Parolin Kart Le Mans"
