"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746446","KA100 Jr Saturday LCQ","Race","2022-03-05 18:20:00 UTC","2022-03-05 18:28:38 UTC","FINAL","8","https://racehero.io/events/uspks-orlando-kart-center/results/1073746446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Taylor","1","1","833","KA100 Jr","8","8","","","","0","8","466.587","8","58.711","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Gabrielle DaCosta","2","2","830","KA100 Jr","1","1","4.262","","4.262","4.262","8","470.849","8","59.037","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Shea Aldrich","3","3","834","KA100 Jr","10","10","0.284","","4.546","4.546","8","471.133","5","58.611","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Austin Olds","4","4","850","KA100 Jr","9","9","3.097","","7.643","7.643","8","474.23","8","58.906","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Austin Roy","5","5","883","KA100 Jr","6","6","0.589","","8.232","8.232","8","474.819","8","59.059","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Adam Brickley","6","6","811","KA100 Jr","11","11","1.910","","10.142","10.142","8","476.729","7","58.651","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Walter Jenkins IV","7","7","843","KA100 Jr","5","5","1.981","","12.123","12.123","8","478.71","3","59.893","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Mekhi Winfrey","8","8","820","KA100 Jr","4","4","3.004","","15.127","15.127","8","481.714","7","59.803","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Nathan Dupuis","9","9","880","KA100 Jr","3","3","0.090","","15.217","15.217","8","481.804","8","59.445","0.0","0.0","0.0","0","Exprit Esprit"
"Ryan Miller","10","10","838","KA100 Jr","7","7","1.658","","16.875","16.875","8","483.462","8","59.137","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Zachary Hitchcock","11","11","835","KA100 Jr","2","2","1.841","","18.716","18.716","8","485.303","7","59.715","0.0","0.0","0.0","0","Fredericton NB Canada"
