"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","01 KA100 Junior -- Friday Practice","1073746348","KA100 Jr R1 (P1/P2)","Practice","2022-03-04 13:00:00 UTC","2022-03-04 13:35:32 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","0","","","","","0","6","2096.458","5","57.479","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","2","2","814","KA100 Jr","0","","0.162","","0.162","0 Laps","6","2093.133","6","57.641","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Graham Trammell","3","3","866","KA100 Jr","0","","0.271","","0.433","0 Laps","6","2091.175","6","57.912","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Caleb Gafrarar","4","4","804","KA100 Jr","0","","0.002","","0.435","0 Laps","6","2087.713","4","57.914","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Emma Kate Scarbrough","5","5","818","KA100 Jr","0","","0.072","","0.507","0 Laps","6","2091.965","6","57.986","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Ivanna Richards","6","6","822","KA100 Jr","0","","0.016","","0.523","2.905","6","2099.363","6","58.002","0.0","0.0","0.0","0","Tony Kart"
"John Antonino","7","7","893","KA100 Jr","0","","0.223","","0.746","0.682","6","2097.14","5","58.225","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Max Garcia","8","8","859","KA100 Jr","4","4","0.116","","0.862","0 Laps","6","1607.049","6","58.341","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Adam Brickley","9","9","811","KA100 Jr","0","","0.043","","0.905","0 Laps","6","2087.475","4","58.384","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Ava Dobson","10","10","876","KA100 Jr","0","","0.030","","0.935","1.948","6","2098.406","6","58.414","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Lucas Szabo","11","11","801","KA100 Jr","8","8","0.046","","0.981","0 Laps","6","1608.846","5","58.46","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"George Feghali","12","12","855","KA100 Jr","9","9","0.056","","1.037","0 Laps","6","1609.908","6","58.516","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Ava Hanssen","13","13","826","KA100 Jr","0","","0.042","","1.079","3.424","6","2099.882","5","58.558","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Diego Guiot","14","14","848","KA100 Jr","1","1","0.102","","1.181","0 Laps","6","1609.425","6","58.66","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Austin Olds","15","15","850","KA100 Jr","7","7","0.028","","1.209","0 Laps","6","1608.966","5","58.688","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Mateo Naranjo","16","16","851","KA100 Jr","0","","0.109","","1.318","5.602","6","2102.06","5","58.797","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Camryn Reed","17","17","809","KA100 Jr","5","5","0.040","","1.358","0 Laps","6","1612.304","6","58.837","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Santiago Duran","18","18","874","KA100 Jr","0","","0.036","","1.394","10.126","6","2106.584","6","58.873","0.0","0.0","0.0","0","League City TX"
"Lovisa Landin","19","19","898","KA100 Jr","0","","0.044","","1.438","9.468","6","2105.926","6","58.917","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Joey Friend","20","20","803","KA100 Jr","0","","0.015","","1.453","1 Lap","5","2057.031","5","58.932","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Mason Walters","21","21","816","KA100 Jr","15","15","0.049","","1.502","0 Laps","6","1614.133","6","58.981","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Henry Wheeler","22","22","802","KA100 Jr","6","6","0.008","","1.510","0 Laps","6","1611.574","6","58.989","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Oscar Iliffe","23","23","807","KA100 Jr","14","14","0.017","","1.527","0 Laps","6","1613.323","5","59.006","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Ragan Saville","24","24","829","KA100 Jr","11","11","0.003","","1.530","0 Laps","6","1612.998","6","59.009","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Shea Aldrich","25","25","834","KA100 Jr","3","3","0.140","","1.670","0 Laps","6","1611.958","6","59.149","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Ryan Miller","26","26","838","KA100 Jr","13","13","0.058","","1.728","0 Laps","6","1616.772","6","59.207","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Olivier Piatek","27","27","805","KA100 Jr","18","18","0.014","","1.742","1 Lap","5","1575.353","5","59.221","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Victor De Alencar","28","28","857","KA100 Jr","12","12","0.045","","1.787","0 Laps","6","1613.565","5","59.266","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Landon Skinner","29","29","817","KA100 Jr","10","10","0.039","","1.826","0 Laps","6","1612.552","4","59.305","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Ethan Ayars","30","30","878","KA100 Jr","0","","0.021","","1.847","1 Lap","5","2057.735","5","59.326","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Jake James","31","31","869","KA100 Jr","17","17","0.242","","2.089","0 Laps","6","1620.245","6","59.568","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Anthony Rivera","32","32","821","KA100 Jr","2","2","0.017","","2.106","0 Laps","6","1613.151","5","59.585","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Gabrielle DaCosta","33","33","830","KA100 Jr","16","16","0.056","","2.162","0 Laps","6","1619.562","6","59.641","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Zachary Hitchcock","34","34","835","KA100 Jr","0","","0.757","","2.919","13.754","6","2110.212","5","60.398","0.0","0.0","0.0","0","Fredericton NB Canada"
"Michael Leavitt","35","35","837","KA100 Jr","0","","0.354","","3.273","1 Lap","5","2091.159","5","60.752","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Mekhi Winfrey","36","36","820","KA100 Jr","0","","0.111","","3.384","1 Lap","5","2090.351","5","60.863","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Indy Andersen","37","37","888","KA100 Jr","0","","0.477","","3.861","1 Lap","5","2064.578","5","61.34","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Walter Jenkins IV","38","38","843","KA100 Jr","0","","0.168","","4.029","1 Lap","5","2062.05","5","61.508","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Austin Roy","39","39","883","KA100 Jr","19","","1:27.767","","1:31.796","5 Laps","1","1398.336","1","149.275","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Luke Welcome","40","40","800","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Christian Quijano","41","41","824","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Max Taylor","42","42","833","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Cash Perkins","43","43","863","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Steven Miller","44","44","873","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Quinten McPherson","45","45","879","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","New Berlin WI"
