"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746437","Prefinal EVEN","Race","2022-03-06 17:20:00 UTC","2022-03-06 17:32:21 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Thomas Nepveu","1","1","324","X30 Pro Sr","2","2","","","","0","12","654.204","10","54.549","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Aaron Benoit","2","2","325","X30 Pro Sr","1","1","0.017","","0.017","0.017","12","654.221","10","54.505","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Jack Jeffers","3","3","333","X30 Pro Sr","7","7","3.747","","3.764","3.764","12","657.968","3","54.943","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Donovan Bonilla","4","4","328","X30 Pro Sr","6","6","0.164","","3.928","3.928","12","658.132","7","54.687","0.0","0.0","0.0","0","Kosmic Kart"
"Hayden Jones","5","5","316","X30 Pro Sr","4","4","0.438","","4.366","4.366","12","658.57","8","54.61","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Jeremy Fletcher","6","6","322","X30 Pro Sr","9","9","0.259","","4.625","4.625","12","658.829","8","54.682","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Nathaniel Cicero","7","7","382","X30 Pro Sr","5","5","1.552","","6.177","6.177","12","660.381","7","54.71","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Cameron Weinberg","8","8","301","X30 Pro Sr","16","16","0.356","","6.533","6.533","12","660.737","8","54.626","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Axel Cabrera","9","9","386","X30 Pro Sr","13","13","0.033","","6.566","6.566","12","660.77","8","54.815","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Ryan Vincent","10","10","330","X30 Pro Sr","11","11","0.261","","6.827","6.827","12","661.031","7","54.695","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Guilherme Quinteiro","11","11","307","X30 Pro Sr","18","18","1.887","","8.714","8.714","12","662.918","8","54.819","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Gavin Bayliff","12","12","381","X30 Pro Sr","14","14","0.257","","8.971","8.971","12","663.175","7","54.676","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Ryan Raffa","13","13","353","X30 Pro Sr","10","10","0.758","","9.729","9.729","12","663.933","9","54.934","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Jacob Hoover","14","14","361","X30 Pro Sr","23","23","0.203","","9.932","9.932","12","664.136","7","54.349","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Oliver Hodgson","15","15","359","X30 Pro Sr","19","19","1.310","","11.242","11.242","12","665.446","8","54.377","0.0","0.0","0.0","0","CompKart"
"Tyler McIntyre","16","16","338","X30 Pro Sr","15","15","3.148","","14.390","14.39","12","668.594","10","55.068","0.0","0.0","0.0","0","BirelART","Palmetto FL"
