"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484677","22 Micro Swift (225#) by Team Ferris Racing","1073746417","Sunday Warm Up","Practice","2022-03-06 13:16:00 UTC","2022-03-06 13:23:19 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","095","Micro Swift","19","19","","","","0","5","375.235","5","62.221","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Jackson Gibson","2","2","011","Micro Swift","21","21","0.203","","0.203","1.482","5","376.717","5","62.424","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Jacob Modjeski","3","3","077","Micro Swift","13","13","0.070","","0.273","52.753","6","427.988","4","62.494","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Ashton Woon","4","4","089","Micro Swift","39","39","0.028","","0.301","29.263","5","404.498","5","62.522","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Troy Ferguson","5","5","043","Micro Swift","1","1","0.013","","0.314","42.098","6","417.333","4","62.535","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Royce Vega","6","6","033","Micro Swift","2","2","0.037","","0.351","42.385","6","417.62","5","62.572","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Edward Kennedy","7","7","044","Micro Swift","4","4","0.047","","0.398","44.633","6","419.868","4","62.619","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Parker Ives","8","8","048","Micro Swift","5","5","0.137","","0.535","46.64","6","421.875","4","62.756","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Travis Pettit","9","9","029","Micro Swift","3","3","0.034","","0.569","45.318","6","420.553","4","62.79","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"Cameron Marsha","10","10","014","Micro Swift","28","28","0.012","","0.581","17.414","5","392.649","5","62.802","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Julian Rivera","11","11","004","Micro Swift","6","6","0.087","","0.668","46.481","6","421.716","4","62.889","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Maxwell Macha","12","12","003","Micro Swift","7","7","0.015","","0.683","48.609","6","423.844","6","62.904","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"Marco Sammut","13","13","075","Micro Swift","25","25","0.018","","0.701","12.773","5","388.008","5","62.922","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Luke Giglio","14","14","068","Micro Swift","10","10","0.015","","0.716","50.921","6","426.156","6","62.937","0.0","0.0","0.0","0","BirelART","Milton GA"
"Matheus Ramalho","15","15","002","Micro Swift","32","32","0.021","","0.737","19.605","5","394.84","4","62.958","0.0","0.0","0.0","0","Kosmic Kart"
"Benja Fernandez","16","16","018","Micro Swift","26","26","0.060","","0.797","13.036","5","388.271","5","63.018","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Nicolas Orbezo","17","17","058","Micro Swift","36","36","0.048","","0.845","25.239","5","400.474","5","63.066","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"William Kim","18","18","005","Micro Swift","33","33","0.017","","0.862","20.887","5","396.122","4","63.083","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Drew Walz","19","19","019","Micro Swift","9","9","0.020","","0.882","50.623","6","425.858","4","63.103","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Decklan Deonarine","20","20","022","Micro Swift","8","8","0.048","","0.930","53.466","6","428.701","5","63.151","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Kai Mars","21","21","023","Micro Swift","31","31","0.057","","0.987","26.65","5","401.885","3","63.208","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Alex Chandler","22","22","026","Micro Swift","35","35","0.126","","1.113","25.948","5","401.183","5","63.334","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"AJ Stoner","23","23","012","Micro Swift","29","29","0.345","","1.458","23.34","5","398.575","5","63.679","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
