"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","13 KA100 Sr (360#) by Mike Doty Racing","1073746451","Saturday Qualifying Q1/Q2 (Fri)","Qualifying","2022-03-04 21:10:00 UTC","2022-03-04 21:31:14 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","0","","","","","0","3","1164.943","3","56.402","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Alex Stanfield","2","2","906","KA100 Sr","0","","0.220","","0.220","15.2","3","1180.143","3","56.622","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Chase Hand","3","3","927","KA100 Sr","0","","0.002","","0.222","6.014","3","1170.957","3","56.624","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Brandon Lemke","4","4","901","KA100 Sr","0","","0.059","","0.281","0 Laps","3","1163.894","3","56.683","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Peyton Phillips","5","5","928","KA100 Sr","0","","0.054","","0.335","3.761","3","1168.704","3","56.737","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Aaron Benoit","6","6","925","KA100 Sr","0","","0.001","","0.336","20.412","3","1185.355","3","56.738","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Aiden Levy","7","7","990","KA100 Sr","0","","0.005","","0.341","0 Laps","3","887.91","3","56.743","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Collin Hayes","8","8","992","KA100 Sr","0","","0.101","","0.442","0 Laps","3","895.584","3","56.844","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Aden Rudolph","9","9","979","KA100 Sr","0","","0.029","","0.471","9.427","3","1174.37","3","56.873","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Nicholas Terlecki","10","10","988","KA100 Sr","0","","0.001","","0.472","19.28","3","1184.223","3","56.874","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Jake French","11","11","909","KA100 Sr","0","","0.026","","0.498","11.589","3","1176.532","3","56.9","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Jake Walker","12","12","919","KA100 Sr","0","","0.018","","0.516","6.627","3","1171.57","2","56.918","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Collin Lloyd","13","13","936","KA100 Sr","0","","0.006","","0.522","0 Laps","3","898.614","3","56.924","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Connor Ferris","14","14","902","KA100 Sr","0","","0.034","","0.556","23.03","3","1187.973","3","56.958","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"James Bird","15","15","983","KA100 Sr","0","","0.055","","0.611","0 Laps","3","887.687","3","57.013","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Logan Mueller","16","16","907","KA100 Sr","0","","0.058","","0.669","0 Laps","3","913.105","3","57.071","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Finnegan Bayliff","17","17","949","KA100 Sr","0","","0.011","","0.680","0 Laps","3","902.804","3","57.082","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Beckett Andrew","18","18","997","KA100 Sr","1","1","0.006","","0.686","0 Laps","3","205.962","3","57.088","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Nikita Poneris","19","19","904","KA100 Sr","0","","0.012","","0.698","0 Laps","3","909.76","3","57.1","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Adam Maxwell","20","20","978","KA100 Sr","0","","0.019","","0.717","0 Laps","3","893.926","3","57.119","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Alex Dancho","21","21","935","KA100 Sr","0","","0.006","","0.723","25.395","3","1190.338","3","57.125","0.0","0.0","0.0","0","Caston CT"
"Brooke Nachtmann","22","22","930","KA100 Sr","0","","0.068","","0.791","16.246","3","1181.189","3","57.193","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Josh Hotz","23","23","982","KA100 Sr","0","","0.065","","0.856","0 Laps","3","884.125","3","57.258","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Gracian Rzedzian","24","24","984","KA100 Sr","0","","0.024","","0.880","0 Laps","3","905.382","3","57.282","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Keegan Bosch","25","25","916","KA100 Sr","0","","0.010","","0.890","0 Laps","3","505.689","2","57.292","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Pj Lyda","26","26","900","KA100 Sr","0","","0.022","","0.912","0 Laps","3","499.749","3","57.314","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Ian Quinn","27","27","986","KA100 Sr","0","","0.032","","0.944","0 Laps","3","501.496","3","57.346","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Matthew Mockabee","28","28","966","KA100 Sr","0","","0.014","","0.958","0 Laps","3","893.673","3","57.36","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Race Liberante","29","29","969","KA100 Sr","13","13","0.008","","0.966","0 Laps","3","241.138","3","57.368","0.0","0.0","0.0","0","Sewickley PA"
"Alex Feldstein","30","30","942","KA100 Sr","0","","0.039","","1.005","0 Laps","3","901.891","3","57.407","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Rocco Pasquarella","31","31","995","KA100 Sr","0","","0.046","","1.051","0 Laps","3","908.013","3","57.453","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Aiden Hatcher","32","32","911","KA100 Sr","0","","0.001","","1.052","0 Laps","3","532.812","3","57.454","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Kingston Himes","33","33","905","KA100 Sr","3","3","0.001","","1.053","0 Laps","3","210.948","3","57.455","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Joseph Botting","34","34","955","KA100 Sr","5","5","0.007","","1.060","0 Laps","3","220.39","3","57.462","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Drew James","35","35","929","KA100 Sr","0","","0.001","","1.061","29.153","3","1194.096","3","57.463","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nickolay Doukhov","36","36","937","KA100 Sr","0","","0.027","","1.088","0 Laps","3","917.36","3","57.49","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Will Robusto","37","37","954","KA100 Sr","0","","0.009","","1.097","0 Laps","3","897.996","3","57.499","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Gia Cicero","38","38","943","KA100 Sr","4","4","0.089","","1.186","0 Laps","3","216.477","3","57.588","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Andrew Wilson","39","39","991","KA100 Sr","0","","0.044","","1.230","0 Laps","3","516.584","3","57.632","0.0","0.0","0.0","0","OTK RA","Denver CO"
"John Burke","40","40","974","KA100 Sr","0","","0.004","","1.234","31.541","3","1196.484","2","57.636","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Camrin Cass","41","41","950","KA100 Sr","0","","0.034","","1.268","0 Laps","3","514.291","3","57.67","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Grace Hemmerde","42","42","958","KA100 Sr","0","","0.024","","1.292","0 Laps","3","515.626","3","57.694","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Nick D Andrea","43","43","951","KA100 Sr","0","","0.109","","1.401","0 Laps","3","523.514","2","57.803","0.0","0.0","0.0","0","Boca Raton FL"
"Josh Campbell","44","44","926","KA100 Sr","0","","0.025","","1.426","0 Laps","3","512.405","3","57.828","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Trevor Watson","45","45","931","KA100 Sr","0","","0.006","","1.432","0 Laps","3","528.158","3","57.834","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Garrett Davis","46","46","910","KA100 Sr","2","2","0.017","","1.449","0 Laps","3","210.509","3","57.851","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Lydia Small","47","47","915","KA100 Sr","0","","0.067","","1.516","0 Laps","3","499.018","3","57.918","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Abbie Adams","48","48","971","KA100 Sr","0","","0.040","","1.556","0 Laps","3","505.878","3","57.958","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Larry Pegram","49","49","973","KA100 Sr","12","12","0.182","","1.738","0 Laps","3","243.244","3","58.14","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Mason Surgener","50","50","941","KA100 Sr","0","","0.089","","1.827","0 Laps","3","513.58","2","58.229","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Kendall Hedge","51","51","994","KA100 Sr","8","8","0.016","","1.843","0 Laps","3","227.439","3","58.245","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","52","52","903","KA100 Sr","9","9","0.006","","1.849","0 Laps","3","229.038","2","58.251","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Brooke Berry","53","53","912","KA100 Sr","0","","0.012","","1.861","0 Laps","3","522.154","3","58.263","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Alexander Dal Bon","54","54","959","KA100 Sr","10","10","0.151","","2.012","0 Laps","3","232.468","3","58.414","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Travis Varney","55","55","920","KA100 Sr","6","6","0.053","","2.065","0 Laps","3","225.428","3","58.467","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Alex Dal Bon","56","56","952","KA100 Sr","11","11","0.049","","2.114","0 Laps","3","234.708","3","58.516","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Cameron Steller","57","57","923","KA100 Sr","0","","0.217","","2.331","0 Laps","3","504.319","3","58.733","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Riley Pegram","58","58","970","KA100 Sr","7","7","0.048","","2.379","0 Laps","3","228.976","3","58.781","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
