"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","03 KA100 Senior -- Friday Practice","536871911","KA100 SR Q2 GROUP","Race Grid","2022-03-04 17:30:40 UTC","2022-03-04 16:44:19 UTC","FINAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","466.373","1","56.517","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","2","2","","","","47.308","1","513.681","1","56.738","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Peyton Phillips","3","3","928","KA100 Sr","3","3","","","","35.596","1","501.969","1","56.784","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Chase Hand","4","4","927","KA100 Sr","4","4","","","","8:49.476","1","995.849","1","56.811","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jake Walker","5","5","919","KA100 Sr","5","5","","","","8:41.832","1","988.205","1","56.811","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Aden Rudolph","6","6","979","KA100 Sr","6","6","","","","7:44.564","1","930.937","1","56.84","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jake French","7","7","909","KA100 Sr","7","7","","","","35.923","1","502.296","1","56.891","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Brooke Nachtmann","8","8","930","KA100 Sr","8","8","","","","8:45.494","1","991.867","1","56.996","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Alex Stanfield","9","9","906","KA100 Sr","9","9","","","","34.345","1","500.718","1","57.057","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Nicholas Terlecki","10","10","988","KA100 Sr","10","10","","","","0.683","1","467.056","1","57.062","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Aaron Benoit","11","11","925","KA100 Sr","11","11","","","","8:09.492","1","955.865","1","57.072","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Connor Ferris","12","12","902","KA100 Sr","12","12","","","","2.474","1","468.847","1","57.093","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Drew James","13","13","929","KA100 Sr","13","13","","","","8:51.566","1","997.939","1","57.097","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Dancho","14","14","935","KA100 Sr","14","14","","","","8:45.095","1","991.468","1","57.106","0.0","0.0","0.0","0","Caston CT"
"John Burke","15","15","974","KA100 Sr","15","15","","","","35.506","1","501.879","1","57.127","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Josh Hotz","16","16","982","KA100 Sr","16","16","","","","8:07.277","1","953.65","1","57.136","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"James Bird","17","17","983","KA100 Sr","17","17","","","","0 Laps","1","463.251","1","57.158","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Aiden Levy","18","18","990","KA100 Sr","18","18","","","","8:17.369","1","963.742","1","57.167","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Will Robusto","19","19","954","KA100 Sr","19","19","","","","8:46.861","1","993.234","1","57.191","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Matthew Mockabee","20","20","966","KA100 Sr","20","20","","","","8:47.133","1","993.506","1","57.2","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Adam Maxwell","21","21","978","KA100 Sr","21","21","","","","8:48.865","1","995.238","1","57.223","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Collin Hayes","22","22","992","KA100 Sr","22","22","","","","33.901","1","500.274","1","57.275","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Collin Lloyd","23","23","936","KA100 Sr","23","23","","","","36.202","1","502.575","1","57.279","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Alex Feldstein","24","24","942","KA100 Sr","24","24","","","","8:54.822","1","1001.195","1","57.291","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Finnegan Bayliff","25","25","949","KA100 Sr","25","25","","","","42.322","1","508.695","1","57.295","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
