"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","05 X30 Masters -- Friday Practice","1073746370","X30 Masters R3","Practice","2022-03-04 16:44:00 UTC","2022-03-04 16:50:40 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746370"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Scott Roberts","1","1","528","X30 Masters","3","3","","","","0","6","347.416","3","55.115","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Robert Maier","2","2","529","X30 Masters","1","1","0.116","","0.116","0 Laps","6","346.901","3","55.231","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Mario Barrios","3","3","511","X30 Masters","7","7","0.010","","0.126","5.341","6","352.757","5","55.241","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danny Robertson","4","4","509","X30 Masters","2","2","0.252","","0.378","0.745","6","348.161","4","55.493","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","5","5","577","X30 Masters","5","5","0.010","","0.388","6.79","6","354.206","3","55.503","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Danillo Ramalho","6","6","518","X30 Masters","8","8","0.013","","0.401","8.314","6","355.73","4","55.516","0.0","0.0","0.0","0","Brazil"
"Cristian Vomir","7","7","583","X30 Masters","11","11","0.016","","0.417","9.143","6","356.559","2","55.532","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scott Kopp","8","8","001","X30 Masters","20","20","0.079","","0.496","1 Lap","5","322.758","2","55.611","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Laurentiu Mardan","9","9","582","X30 Masters","4","4","0.117","","0.613","5.969","6","353.385","5","55.728","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Evan Batt","10","10","503","X30 Masters","9","9","0.264","","0.877","10.642","6","358.058","6","55.992","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Scot Carapellatti","11","11","502","X30 Masters","19","19","0.140","","1.017","1 Lap","5","317.766","5","56.132","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"John Robicheaux","12","12","521","X30 Masters","12","12","0.418","","1.435","1 Lap","5","319.44","4","56.55","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Mark Pavan","13","13","545","X30 Masters","14","14","0.055","","1.490","1 Lap","5","315.533","5","56.605","0.0","0.0","0.0","0","Exprit","Toronto On"
"Paul Meise","14","14","597","X30 Masters","10","10","0.070","","1.560","15.286","6","362.702","4","56.675","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Ruben Chenizes","15","15","510","X30 Masters","17","17","0.035","","1.595","1 Lap","5","310.451","3","56.71","0.0","0.0","0.0","0","OTK"
"Gordon Cameron","16","16","504","X30 Masters","18","18","0.126","","1.721","1 Lap","5","313.835","5","56.836","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Pete Vetter","17","17","599","X30 Masters","6","6","0.112","","1.833","16.86","6","364.276","5","56.948","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kim Carapellatti","18","18","505","X30 Masters","13","13","0.065","","1.898","1 Lap","5","311.171","5","57.013","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Greg Leahy","19","19","525","X30 Masters","16","16","0.298","","2.196","1 Lap","5","312.864","3","57.311","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Jeff Rice","20","20","522","X30 Masters","15","15","0.331","","2.527","1 Lap","5","312.694","3","57.642","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Paul Montopoli","21","21","565","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
