"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484675","16 Mini Swift (245#) by DNJ International Services","1073746412","Final","Race","2022-03-05 21:16:00 UTC","2022-03-05 21:34:44 UTC","FINAL","16","https://racehero.io/events/uspks-orlando-kart-center/results/1073746412"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Salvador della Vecchia","1","1","106","Mini Swift","3","3","","","","0","16","959.33","11","60.694","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Keelan Harvick","2","2","162","Mini Swift","5","5","0.283","","0.283","0.283","16","959.613","11","60.605","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Carson Weinberg","3","3","187","Mini Swift","6","6","0.764","","1.047","1.047","16","960.377","11","60.964","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Asher Ochstein","4","4","194","Mini Swift","4","4","1.671","","2.718","2.718","16","962.048","10","60.944","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Sarah Bradley","5","5","114","Mini Swift","11","11","0.220","","2.938","2.938","16","962.268","8","60.904","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Gage Korn","6","6","133","Mini Swift","17","17","2.705","","5.643","5.643","16","964.973","6","60.954","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Kai Johnson","7","7","157","Mini Swift","14","14","1.715","","7.358","7.358","16","966.688","7","60.99","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Lucas Palacio","8","8","125","Mini Swift","15","15","0.076","","7.434","7.434","16","966.764","7","61.077","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Tristan Murphy","9","9","130","Mini Swift","8","8","0.785","","8.219","8.219","16","967.549","9","61.051","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Acen Dramaliev","10","10","177","Mini Swift","7","7","0.107","","8.326","8.326","16","967.656","6","60.996","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Marthin Ramirez","11","11","142","Mini Swift","16","16","1.504","","10.676","10.676","16","970.006","6","61.205","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Ethan Tovo","12","12","113","Mini Swift","35","35","0.859","","11.535","11.535","16","970.865","10","61.068","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Davin Roberts","13","13","115","Mini Swift","12","12","1.886","","13.421","13.421","16","972.751","9","61.205","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Gianmatteo Rousseau","14","14","110","Mini Swift","9","9","0.122","","13.543","13.543","16","972.873","8","61.361","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Oliver Wheldon","15","15","104","Mini Swift","1","1","1.222","","14.765","14.765","16","974.095","11","60.695","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Tyler Roberts","16","16","199","Mini Swift","2","2","0.846","","9.172","9.172","16","968.502","11","60.569","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Landon Buher","17","17","120","Mini Swift","24","24","0.357","","15.122","15.122","16","974.452","8","61.123","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Bobby Klein","18","18","146","Mini Swift","21","21","0.724","","15.846","15.846","16","975.176","8","61.127","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Devin Walz","19","19","111","Mini Swift","23","23","0.659","","16.861","16.861","16","976.191","10","61.462","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Alan Bonilla Espinosa","20","20","192","Mini Swift","25","25","0.204","","17.065","17.065","16","976.395","6","61.242","0.0","0.0","0.0","0","Kosmic Kart"
"Lillian Scarbrough","21","21","108","Mini Swift","19","19","1.874","","18.939","18.939","16","978.269","7","61.488","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Cristea","22","22","139","Mini Swift","38","38","0.356","","16.202","16.202","16","975.532","10","61.26","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Cade Jaeger","23","23","164","Mini Swift","31","31","1.353","","20.292","20.292","16","979.622","10","61.471","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Benym Abernethy","24","24","107","Mini Swift","34","34","5.832","","26.124","26.124","16","985.454","11","61.79","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Rhys Bowman","25","25","147","Mini Swift","30","30","2.938","","29.062","29.062","16","988.392","11","61.555","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Tyrone Kemper Jr","26","26","141","Mini Swift","39","39","1.250","","30.312","30.312","16","989.642","11","61.521","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Justin Di Lucia","27","27","143","Mini Swift","22","22","1.474","","31.786","31.786","16","991.116","7","61.711","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Brayden Zirves","28","28","109","Mini Swift","27","27","0.315","","32.101","32.101","16","991.431","7","61.888","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Max Weiland","29","29","188","Mini Swift","20","20","0.145","","36.436","36.436","16","995.766","14","61.667","0.0","0.0","0.0","0","Magik","Westlake OH"
"Fion Shi","30","30","148","Mini Swift","28","28","0.388","","36.824","36.824","16","996.154","5","61.978","0.0","0.0","0.0","0","Compkart","Montclair NJ"
"Cypress Andruss","31","31","126","Mini Swift","33","33","0.838","","37.662","37.662","16","996.992","12","62.137","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Juan Jose Paramo","32","32","122","Mini Swift","37","37","2.475","","40.137","40.137","16","999.467","11","62.268","0.0","0.0","0.0","0","Parolin Kart"
"Mateo Calderon","33","33","101","Mini Swift","36","36","0.109","","40.246","40.246","16","999.576","11","62.311","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Brandon Sieracki","34","34","117","Mini Swift","40","40","6.952","","47.198","47.198","16","1006.528","6","61.863","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Beckham Toupikov","35","35","165","Mini Swift","29","29","4.190","","36.291","36.291","16","995.621","11","61.493","0.0","0.0","0.0","0","Go kart Benik"
"Gage Bailey","36","36","169","Mini Swift","10","10","10 Laps","","10 Laps","10 Laps","6","368.679","3","62.211","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Jackson Tovo","37","37","131","Mini Swift","32","32","3.374","","10 Laps","10 Laps","6","372.053","5","62.004","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Gabriel Balog","38","38","118","Mini Swift","13","13","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MagikKart Journey"
"Michael McGaughy","39","39","161","Mini Swift","18","18","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Ty Fisher","40","40","103","Mini Swift","26","26","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
