"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","15 X30 Masters (400#) by Speed Concepts","1073746454","Sunday Qualifying ONE GROUP (Fri)","Qualifying","2022-03-04 19:36:00 UTC","2022-03-04 19:40:30 UTC","FINAL","3","https://racehero.io/events/uspks-orlando-kart-center/results/1073746454"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Danillo Ramalho","1","1","518","X30 Masters","6","6","","","","0","3","179.298","2","55.094","0.0","0.0","0.0","0","Brazil"
"Robert Maier","2","2","529","X30 Masters","2","2","0.044","","0.044","0 Laps","3","172.594","3","55.138","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Scott Roberts","3","3","528","X30 Masters","1","1","0.330","","0.374","0 Laps","3","171.544","3","55.468","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Evan Batt","4","4","503","X30 Masters","10","10","0.109","","0.483","9.375","3","188.673","2","55.577","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Laurentiu Mardan","5","5","582","X30 Masters","9","9","0.023","","0.506","7.077","3","186.375","2","55.6","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Danny Robertson","6","6","509","X30 Masters","4","4","0.034","","0.540","0 Laps","3","178.151","3","55.634","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","7","7","577","X30 Masters","5","5","0.101","","0.641","0 Laps","3","178.984","3","55.735","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Mario Barrios","8","8","511","X30 Masters","3","3","0.227","","0.868","0 Laps","3","176.075","1","55.962","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scot Carapellatti","9","9","502","X30 Masters","11","11","0.122","","0.990","12.701","3","191.999","3","56.084","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Ruben Chenizes","10","10","510","X30 Masters","15","15","0.498","","1.488","25.661","3","204.959","2","56.582","0.0","0.0","0.0","0","OTK"
"Pete Vetter","11","11","599","X30 Masters","17","17","0.193","","1.681","29.192","3","208.49","2","56.775","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Paul Meise","12","12","597","X30 Masters","14","14","0.048","","1.729","22.879","3","202.177","2","56.823","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Gordon Cameron","13","13","504","X30 Masters","16","16","0.002","","1.731","28.822","3","208.12","3","56.825","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Greg Leahy","14","14","525","X30 Masters","19","19","0.025","","1.756","34.06","3","213.358","3","56.85","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"Jeff Rice","15","15","522","X30 Masters","20","20","0.076","","1.832","38.882","3","218.18","2","56.926","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Mark Pavan","16","16","545","X30 Masters","13","13","0.059","","1.891","24.37","3","203.668","2","56.985","0.0","0.0","0.0","0","Exprit","Toronto On"
"John Robicheaux","17","17","521","X30 Masters","12","12","0.084","","1.975","18.669","3","197.967","2","57.069","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Scott Kopp","18","18","001","X30 Masters","8","8","","","","4.235","3","183.533","3","55.286","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Cristian Vomir","19","19","583","X30 Masters","7","7","","","","3.813","3","183.111","2","55.633","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Paul Montopoli","20","20","565","X30 Masters","21","21","","","","40.347","3","219.645","2","56.075","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Kim Carapellatti","21","21","505","X30 Masters","18","18","","","","31.583","3","210.881","3","56.838","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
