"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484663","02 Micro Swift -- Friday Practice","1073746355","Micro Swift R3","Practice","2022-03-04 16:12:00 UTC","2022-03-04 16:18:34 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746355"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Benja Fernandez","1","1","018","Micro Swift","35","35","","","","0","4","335.804","2","61.486","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Marco Sammut","2","2","075","Micro Swift","24","24","0.087","","0.087","0 Laps","4","313.981","4","61.573","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Rocco Simone","3","3","095","Micro Swift","23","23","0.129","","0.216","0 Laps","4","313.735","4","61.702","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Parker Ives","4","4","048","Micro Swift","6","6","0.151","","0.367","14.71","5","350.514","4","61.853","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Kai Mars","5","5","023","Micro Swift","37","37","0.013","","0.380","2.682","4","338.486","4","61.866","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Troy Ferguson","6","6","043","Micro Swift","30","30","0.004","","0.384","0 Laps","4","331.453","4","61.87","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Matheus Ramalho","7","7","002","Micro Swift","36","36","0.020","","0.404","1.873","4","337.677","4","61.89","0.0","0.0","0.0","0","Kosmic Kart"
"Luke Giglio","8","8","068","Micro Swift","3","3","0.132","","0.536","14.218","5","350.022","3","62.022","0.0","0.0","0.0","0","BirelART","Milton GA"
"Ashton Woon","9","9","089","Micro Swift","33","33","0.006","","0.542","0 Laps","4","333.354","4","62.028","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Samuel Martinez","10","10","037","Micro Swift","34","34","0.019","","0.561","15.223","4","351.027","2","62.047","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"AJ Stoner","11","11","012","Micro Swift","26","26","0.020","","0.581","0 Laps","4","318.625","4","62.067","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Edward Kennedy","12","12","044","Micro Swift","38","38","0.048","","0.629","5.359","4","341.163","4","62.115","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Cameron Marsha","13","13","014","Micro Swift","13","13","0.032","","0.661","25.881","5","361.685","2","62.147","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Nicolas Orbezo","14","14","058","Micro Swift","22","22","0.026","","0.687","0 Laps","4","315.556","4","62.173","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"William Kim","15","15","005","Micro Swift","15","15","0.053","","0.740","27.462","5","363.266","3","62.226","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Drew Walz","16","16","019","Micro Swift","12","12","0.012","","0.752","26.089","5","361.893","3","62.238","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Jacob Modjeski","17","17","077","Micro Swift","5","5","0.071","","0.823","13.433","5","349.237","3","62.309","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Forest Adams","18","18","008","Micro Swift","17","17","0.068","","0.891","28.158","5","363.962","3","62.377","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Royce Vega","19","19","033","Micro Swift","31","31","0.019","","0.910","10.88","4","346.684","2","62.396","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Jackson Gibson","20","20","011","Micro Swift","39","39","0.048","","0.958","5.658","4","341.462","4","62.444","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Decklan Deonarine","21","21","022","Micro Swift","25","25","0.020","","0.978","0 Laps","4","317.634","3","62.464","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Julian Rivera","22","22","004","Micro Swift","1","1","0.136","","1.114","13.405","5","349.209","2","62.6","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Travis Pettit","23","23","029","Micro Swift","2","2","0.182","","1.296","21.032","5","356.836","3","62.782","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"Gavin Dakay","24","24","007","Micro Swift","32","32","0.395","","1.691","1.891","4","337.695","4","63.177","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Pasha Ali","25","25","042","Micro Swift","20","20","0.037","","1.728","0 Laps","4","311.914","4","63.214","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Massimo Lorusso","26","26","063","Micro Swift","29","29","0.034","","1.762","0.182","4","335.986","4","63.248","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Mikey Collins","27","27","035","Micro Swift","7","7","0.019","","1.781","25.758","5","361.562","4","63.267","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
"Nicholas Lorusso","28","28","098","Micro Swift","28","28","0.069","","1.850","0 Laps","4","333.269","4","63.336","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
"Jake Manalio","29","29","009","Micro Swift","9","9","0.182","","2.032","26.063","5","361.867","4","63.518","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Enzo DiGennaro","30","30","099","Micro Swift","8","8","0.226","","2.258","26.827","5","362.631","4","63.744","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
"Andrew Tsapenko","31","31","055","Micro Swift","19","19","0.073","","2.331","0 Laps","4","311.732","4","63.817","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Liam Nachawati","32","32","080","Micro Swift","18","18","0.250","","2.581","0 Laps","4","309.889","3","64.067","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Maxwell Macha","33","33","003","Micro Swift","4","4","0.207","","2.788","25.581","5","361.385","1","64.274","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"Anthony Mazzuoccolo","34","34","006","Micro Swift","11","11","0.373","","3.161","29.852","5","365.656","3","64.647","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Steffany Miller","35","35","097","Micro Swift","16","16","0.483","","3.644","0 Laps","4","315.029","4","65.13","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Nico Salazar","36","36","028","Micro Swift","14","14","0.434","","4.078","0 Laps","4","313.388","4","65.564","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"Nolan Goulart","37","37","070","Micro Swift","27","27","0.179","","4.257","0 Laps","4","333.363","2","65.743","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Austin Taylor","38","38","024","Micro Swift","21","21","4.500","","8.757","19.923","4","355.727","1","70.243","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Alex Chandler","39","39","026","Micro Swift","10","10","","","","3 Laps","1","103.71","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Aston Wyatt","40","40","021","Micro Swift","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
