"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06 Mini Swift -- Friday Practice","536871913","MINI SWIFT Q2 GROUP","Race Grid","2022-03-04 17:30:48 UTC","2022-03-04 17:30:48 UTC","FINAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Sarah Bradley","1","1","114","Mini Swift","1","1","","","","0","1","340.033","1","60.042","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Oliver Wheldon","2","2","104","Mini Swift","2","2","","","","0 Laps","1","337.734","1","60.053","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Salvador della Vecchia","3","3","106","Mini Swift","3","3","","","","0 Laps","1","339.743","1","60.159","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Davin Roberts","4","4","115","Mini Swift","4","4","","","","7:38.713","1","798.746","1","60.166","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Gage Korn","5","5","133","Mini Swift","5","5","","","","35.754","1","375.787","1","60.236","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Lucas Palacio","6","6","125","Mini Swift","6","6","","","","3.991","1","344.024","1","60.241","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Gianmatteo Rousseau","7","7","110","Mini Swift","7","7","","","","3.647","1","343.68","1","60.246","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Tyler Roberts","8","8","199","Mini Swift","8","8","","","","35.511","1","375.544","1","60.25","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Gage Bailey","9","9","169","Mini Swift","9","9","","","","7:28.295","1","788.328","1","60.294","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Keelan Harvick","10","10","162","Mini Swift","10","10","","","","7:23.849","1","783.882","1","60.316","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Asher Ochstein","11","11","194","Mini Swift","11","11","","","","3.016","1","343.049","1","60.369","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Carson Weinberg","12","12","187","Mini Swift","12","12","","","","7:37.356","1","797.389","1","60.375","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Alan Bonilla Espinosa","13","13","192","Mini Swift","13","13","","","","7:25.479","1","785.512","1","60.378","0.0","0.0","0.0","0","Kosmic Kart"
"Kai Johnson","14","14","157","Mini Swift","14","14","","","","7:25.319","1","785.352","1","60.419","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Jackson Wolny","15","15","196","Mini Swift","15","15","","","","7:28.186","1","788.219","1","60.515","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Marthin Ramirez","16","16","142","Mini Swift","16","16","","","","7:26.989","1","787.022","1","60.558","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Tristan Murphy","17","17","130","Mini Swift","17","17","","","","7:30.702","1","790.735","1","60.584","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Acen Dramaliev","18","18","177","Mini Swift","18","18","","","","7:43.688","1","803.721","1","60.698","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Ethan Tovo","19","19","113","Mini Swift","19","19","","","","3.818","1","343.851","1","60.7","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Beckham Toupikov","20","20","165","Mini Swift","20","20","","","","7:27.991","1","788.024","1","60.728","0.0","0.0","0.0","0","Go kart Benik"
"Jackson Tovo","21","21","131","Mini Swift","21","21","","","","6.593","1","346.626","1","60.855","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Cade Jaeger","22","22","164","Mini Swift","22","22","","","","8.938","1","348.971","1","60.859","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Alexander Procuna","23","23","166","Mini Swift","23","23","","","","3.412","1","343.445","1","60.861","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Rhys Bowman","24","24","147","Mini Swift","24","24","","","","9.338","1","349.371","1","60.932","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Max Weiland","25","25","188","Mini Swift","25","25","","","","11.126","1","351.159","1","60.96","0.0","0.0","0.0","0","Magik","Westlake OH"
"Michael McGaughy","26","26","161","Mini Swift","26","26","","","","9.964","1","349.997","1","61.088","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Race Beckman","27","27","105","Mini Swift","27","27","","","","7:43.608","1","803.641","1","61.109","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Bobby Klein","28","28","146","Mini Swift","28","28","","","","40.417","1","380.45","1","61.149","0.0","0.0","0.0","0","BirelART","Georgetown TX"
