"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484673","15 X30 Masters (400#) by Speed Concepts","1073746403","Prefinal","Race","2022-03-05 16:12:00 UTC","2022-03-05 16:24:13 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","7","7","","","","0","12","660.407","6","55.665","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danillo Ramalho","2","2","518","X30 Masters","1","1","2.289","","2.289","2.289","12","662.696","5","55.953","0.0","0.0","0.0","0","Brazil"
"Scott Kopp","3","3","001","X30 Masters","6","6","1.840","","4.129","4.129","12","664.536","5","55.661","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Scott Roberts","4","4","528","X30 Masters","3","3","1.048","","5.177","5.177","12","665.584","10","55.746","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Danny Robertson","5","5","509","X30 Masters","5","5","2.648","","7.825","7.825","12","668.232","5","55.834","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","6","6","577","X30 Masters","8","8","0.488","","8.313","8.313","12","668.72","10","56.084","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Robert Maier","7","7","529","X30 Masters","2","2","0.055","","8.368","8.368","12","668.775","10","55.761","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Evan Batt","8","8","503","X30 Masters","9","9","3.361","","11.729","11.729","12","672.136","10","56.274","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Laurentiu Mardan","9","9","582","X30 Masters","4","4","1.775","","13.504","13.504","12","673.911","4","55.683","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Pete Vetter","10","10","599","X30 Masters","15","15","3.974","","17.478","17.478","12","677.885","3","56.46","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Cristian Vomir","11","11","583","X30 Masters","10","10","0.064","","17.542","17.542","12","677.949","5","56.23","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Ruben Cherres","12","12","510","X30 Masters","14","14","0.234","","17.776","17.776","12","678.183","4","56.636","0.0","0.0","0.0","0","OTK"
"Paul Montopoli","13","13","565","X30 Masters","11","11","0.193","","17.969","17.969","12","678.376","4","56.497","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"John Robicheaux","14","14","521","X30 Masters","12","12","2.680","","20.649","20.649","12","681.056","5","56.417","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Paul Meise","15","15","597","X30 Masters","18","18","0.232","","20.881","20.881","12","681.288","4","56.658","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Scot Carapellatti","16","16","502","X30 Masters","13","13","0.273","","21.154","21.154","12","681.561","4","56.626","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Jeff Rice","17","17","522","X30 Masters","17","17","4.420","","25.574","25.574","12","685.981","5","56.822","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Kim Carapellatti","18","18","505","X30 Masters","21","21","0.930","","26.504","26.504","12","686.911","8","56.743","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Mark Pavan","19","19","545","X30 Masters","20","20","0.175","","26.679","26.679","12","687.086","4","56.967","0.0","0.0","0.0","0","Exprit","Toronto On"
"Gordon Cameron","20","20","504","X30 Masters","16","16","4.727","","31.406","31.406","12","691.813","4","56.783","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Greg Leahy","21","21","525","X30 Masters","19","19","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
