"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","01 KA100 Junior -- Friday Practice","1073746350","KA100 Jr R3 (P1/P2)","Practice","2022-03-04 15:56:00 UTC","2022-03-04 16:10:15 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","0","","","","","0","6","807.595","6","56.977","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Caleb Gafrarar","2","2","804","KA100 Jr","0","","0.135","","0.135","5.649","6","813.244","6","57.112","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Graham Trammell","3","3","866","KA100 Jr","0","","0.130","","0.265","6.284","6","813.879","6","57.242","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Cooper Shipman","4","4","814","KA100 Jr","0","","0.066","","0.331","2.692","6","810.287","5","57.308","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Steven Miller","5","5","873","KA100 Jr","4","4","0.205","","0.536","0 Laps","6","377.947","6","57.513","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Ivanna Richards","6","6","822","KA100 Jr","0","","0.013","","0.549","7.095","6","814.69","6","57.526","0.0","0.0","0.0","0","Tony Kart"
"Parker DeLong","7","7","899","KA100 Jr","11","11","0.035","","0.584","0 Laps","6","378.418","6","57.561","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Lucas Szabo","8","8","801","KA100 Jr","6","6","0.004","","0.588","0 Laps","6","378.778","6","57.565","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Emma Kate Scarbrough","9","9","818","KA100 Jr","0","","0.047","","0.635","7.888","6","815.483","6","57.612","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Taylor","10","10","833","KA100 Jr","3","3","0.007","","0.642","0 Laps","6","377.54","6","57.619","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Oscar Iliffe","11","11","807","KA100 Jr","10","10","0.019","","0.661","0 Laps","6","381.205","6","57.638","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Luke Welcome","12","12","800","KA100 Jr","0","","0.039","","0.700","8.205","6","815.8","6","57.677","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Max Garcia","13","13","859","KA100 Jr","2","2","0.020","","0.720","0 Laps","6","378.037","6","57.697","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Ava Dobson","14","14","876","KA100 Jr","0","","0.045","","0.765","10.884","6","818.479","4","57.742","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Mateo Naranjo","15","15","851","KA100 Jr","0","","0.096","","0.861","1 Lap","5","768.366","4","57.838","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Adam Brickley","16","16","811","KA100 Jr","0","","0.013","","0.874","1 Lap","5","776.102","4","57.851","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Landon Skinner","17","17","817","KA100 Jr","5","5","0.043","","0.917","0 Laps","6","380.651","6","57.894","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"George Feghali","18","18","855","KA100 Jr","1","1","0.004","","0.921","0 Laps","6","380.583","6","57.898","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Olivier Piatek","19","19","805","KA100 Jr","24","24","0.041","","0.962","1 Lap","5","342.978","5","57.939","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Christian Quijano","20","20","824","KA100 Jr","18","18","0.016","","0.978","0 Laps","6","389.833","6","57.955","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Austin Olds","21","21","850","KA100 Jr","19","19","0.012","","0.990","0 Laps","6","390.933","6","57.967","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"John Antonino","22","22","893","KA100 Jr","0","","0.045","","1.035","1 Lap","5","765.233","5","58.012","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Anthony Rivera","23","23","821","KA100 Jr","20","20","0.003","","1.038","0 Laps","6","389.628","6","58.015","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Diego Guiot","24","24","848","KA100 Jr","16","16","0.009","","1.047","0 Laps","6","386.809","6","58.024","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Cash Perkins","25","25","863","KA100 Jr","0","","0.031","","1.078","1 Lap","5","764.378","4","58.055","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Lovisa Landin","26","26","898","KA100 Jr","0","","0.002","","1.080","10.751","6","818.346","6","58.057","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Shea Aldrich","27","27","834","KA100 Jr","12","12","0.158","","1.238","0 Laps","6","385.105","5","58.215","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Quinten McPherson","28","28","879","KA100 Jr","13","13","0.015","","1.253","0 Laps","6","384.402","6","58.23","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Camryn Reed","29","29","809","KA100 Jr","9","9","0.006","","1.259","0 Laps","6","381.669","4","58.236","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Henry Wheeler","30","30","802","KA100 Jr","8","8","0.033","","1.292","0 Laps","6","384.131","5","58.269","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Ava Hanssen","31","31","826","KA100 Jr","0","","0.039","","1.331","1 Lap","5","765.826","5","58.308","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Ragan Saville","32","32","829","KA100 Jr","7","7","0.020","","1.351","0 Laps","6","383.266","6","58.328","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Santiago Duran","33","33","874","KA100 Jr","0","","0.064","","1.415","1 Lap","5","781.77","5","58.392","0.0","0.0","0.0","0","League City TX"
"Victor De Alencar","34","34","857","KA100 Jr","22","22","0.010","","1.425","1 Lap","5","339.348","5","58.402","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Joey Friend","35","35","803","KA100 Jr","0","","0.082","","1.507","1 Lap","5","763.401","4","58.484","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Mason Walters","36","36","816","KA100 Jr","15","15","0.001","","1.508","0 Laps","6","388.414","6","58.485","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Gabrielle DaCosta","37","37","830","KA100 Jr","14","14","0.041","","1.549","0 Laps","6","388.345","6","58.526","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Ethan Ayars","38","38","878","KA100 Jr","0","","0.076","","1.625","1 Lap","5","768.977","4","58.602","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Walter Jenkins IV","39","39","843","KA100 Jr","0","","0.021","","1.646","1 Lap","5","768.259","5","58.623","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Ryan Miller","40","40","838","KA100 Jr","21","21","0.087","","1.733","1 Lap","5","335.501","5","58.71","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Indy Andersen","41","41","888","KA100 Jr","0","","0.608","","2.341","1 Lap","5","777.794","5","59.318","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Michael Leavitt","42","42","837","KA100 Jr","0","","0.010","","2.351","1 Lap","5","774.756","3","59.328","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Austin Roy","43","43","883","KA100 Jr","17","17","0.177","","2.528","1 Lap","5","348.439","2","59.505","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Zachary Hitchcock","44","44","835","KA100 Jr","0","","0.233","","2.761","1 Lap","5","776.407","3","59.738","0.0","0.0","0.0","0","Fredericton NB Canada"
"Mekhi Winfrey","45","45","820","KA100 Jr","0","","0.751","","3.512","1 Lap","5","775.155","5","60.489","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Jake James","46","46","869","KA100 Jr","23","23","1.852","","5.364","4 Laps","2","175.966","1","62.341","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Nathan Dupuis","47","47","880","KA100 Jr","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Esprit"
