"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484668","06 Mini Swift -- Friday Practice","1073746379","Mini Swift R2 (P1/P2)","Practice","2022-03-04 15:24:00 UTC","2022-03-04 15:37:10 UTC","FINAL","5","https://racehero.io/events/uspks-orlando-kart-center/results/1073746379"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Roberts","1","1","199","Mini Swift","5","5","","","","0","5","328.418","5","60.366","0.0","0.0","0.0","0","Parolin Kart","Leander TX"
"Sarah Bradley","2","2","114","Mini Swift","8","8","0.007","","0.007","2.758","5","331.176","5","60.373","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Lucas Palacio","3","3","125","Mini Swift","3","3","0.008","","0.015","0.179","5","328.597","5","60.381","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Salvador della Vecchia","4","4","106","Mini Swift","9","9","0.020","","0.035","1.598","5","330.016","5","60.401","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Ethan Tovo","5","5","113","Mini Swift","1","1","0.126","","0.161","0 Laps","5","327.008","5","60.527","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Asher Ochstein","6","6","194","Mini Swift","16","16","0.029","","0.190","4.886","5","333.304","5","60.556","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Keelan Harvick","7","7","162","Mini Swift","0","","0.023","","0.213","6:53.445","5","741.863","4","60.579","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Kai Johnson","8","8","157","Mini Swift","0","","0.005","","0.218","6:56.559","5","744.977","3","60.584","0.0","0.0","0.0","0","Energy Kart","Gulfport FL"
"Carson Weinberg","9","9","187","Mini Swift","0","","0.001","","0.219","6:55.212","5","743.63","5","60.585","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Oliver Wheldon","10","10","104","Mini Swift","14","14","0.152","","0.371","5.852","5","334.27","5","60.737","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Gage Bailey","11","11","169","Mini Swift","0","","0.072","","0.443","7:00.091","5","748.509","5","60.809","0.0","0.0","0.0","0","Benik Kart","Spring Branch TX"
"Alan Bonilla Espinosa","12","12","192","Mini Swift","0","","0.003","","0.446","7:01.94","5","750.358","5","60.812","0.0","0.0","0.0","0","Kosmic Kart"
"Davin Roberts","13","13","115","Mini Swift","0","","0.120","","0.566","6:57.23","5","745.648","5","60.932","0.0","0.0","0.0","0","Nitro Kart Nitro Kart-Swift","Walker LA"
"Acen Dramaliev","14","14","177","Mini Swift","0","","0.092","","0.658","7:03.003","5","751.421","5","61.024","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Bobby Klein","15","15","146","Mini Swift","10","10","0.038","","0.696","6.68","5","335.098","2","61.062","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Gianmatteo Rousseau","16","16","110","Mini Swift","11","11","0.020","","0.716","6.457","5","334.875","5","61.082","0.0","0.0","0.0","0","Tony Kart Tony Kart"
"Michael McGaughy","17","17","161","Mini Swift","22","22","0.045","","0.761","16.107","5","344.525","5","61.127","0.0","0.0","0.0","0","BirelART C28","Park City UT"
"Gage Korn","18","18","133","Mini Swift","25","25","0.001","","0.762","22.431","5","350.849","3","61.128","0.0","0.0","0.0","0","Prototype Race factory prototype","Aurora CO"
"Jackson Wolny","19","19","196","Mini Swift","0","","0.012","","0.774","7:18.833","5","767.251","5","61.14","0.0","0.0","0.0","0","BirelART Cadet","Glen Ellyn IL"
"Tristan Murphy","20","20","130","Mini Swift","0","","0.006","","0.780","6:59.555","5","747.973","5","61.146","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Jackson Tovo","21","21","131","Mini Swift","2","2","0.015","","0.795","3.693","5","332.111","5","61.161","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Max Cristea","22","22","139","Mini Swift","6","6","0.005","","0.800","5.077","5","333.495","5","61.166","0.0","0.0","0.0","0","BirelART S14","Buford GA"
"Rhys Bowman","23","23","147","Mini Swift","26","26","0.034","","0.834","23.726","5","352.144","4","61.2","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Race Beckman","24","24","105","Mini Swift","0","","0.053","","0.887","7:03.415","5","751.833","5","61.253","0.0","0.0","0.0","0","CRG Kart Crg","Fenton MO"
"Beckham Toupikov","25","25","165","Mini Swift","0","","0.060","","0.947","7:06.218","5","754.636","4","61.313","0.0","0.0","0.0","0","Go kart Benik"
"Devin Walz","26","26","111","Mini Swift","0","","0.004","","0.951","7:18.666","5","767.084","5","61.317","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Landon Buher","27","27","120","Mini Swift","19","19","0.013","","0.964","11.493","5","339.911","5","61.33","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Cade Jaeger","28","28","164","Mini Swift","15","15","0.071","","1.035","8.438","5","336.856","2","61.401","0.0","0.0","0.0","0","NITRO KART","Kewaskum WI"
"Benym Abernethy","29","29","107","Mini Swift","0","","0.011","","1.046","7:03.341","5","751.759","5","61.412","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Gabriel Balog","30","30","118","Mini Swift","0","","0.006","","1.052","7:11.263","5","759.681","5","61.418","0.0","0.0","0.0","0","MagikKart Journey"
"Alexander Procuna","31","31","166","Mini Swift","7","7","0.070","","1.122","8.605","5","337.023","5","61.488","0.0","0.0","0.0","0","Parolin Kart Opportunity","Aventura FL"
"Max Weiland","32","32","188","Mini Swift","23","23","0.110","","1.232","22.758","5","351.176","3","61.598","0.0","0.0","0.0","0","Magik","Westlake OH"
"Giuseppe Guidera","33","33","150","Mini Swift","12","12","0.005","","1.237","9.256","5","337.674","4","61.603","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Brandon Sieracki","34","34","117","Mini Swift","4","4","0.074","","1.311","9.023","5","337.441","5","61.677","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Ty Fisher","35","35","103","Mini Swift","0","","0.053","","1.364","7:06.953","5","755.371","3","61.73","0.0","0.0","0.0","0","TB Kart R15"
"Antonio Pizzonia","36","36","198","Mini Swift","0","","0.092","","1.456","7:22.267","5","770.685","4","61.822","0.0","0.0","0.0","0","Mangus AM"
"Gabby Guidera","37","37","132","Mini Swift","13","13","0.064","","1.520","13.542","5","341.96","3","61.886","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Nathan Holy","38","38","112","Mini Swift","17","17","0.002","","1.522","13.249","5","341.667","3","61.888","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Upper Saddle River NJ"
"Mateo Calderon","39","39","101","Mini Swift","20","20","0.089","","1.611","13.598","5","342.016","4","61.977","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Jaxon Porter","40","40","102","Mini Swift","18","18","0.040","","1.651","1 Lap","4","278.771","3","62.017","0.0","0.0","0.0","0","Scottsdale AZ"
"Justin Di Lucia","41","41","143","Mini Swift","0","","0.002","","1.653","7:13.174","5","761.592","2","62.019","0.0","0.0","0.0","0","Exprit Mini","riviera beach FL"
"Lillian Scarbrough","42","42","108","Mini Swift","0","","0.063","","1.716","7:33.856","5","782.274","5","62.082","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Juan Jose Paramo","43","43","122","Mini Swift","0","","0.055","","1.771","7:12.162","5","760.58","5","62.137","0.0","0.0","0.0","0","Parolin Kart"
"Shane Stern","44","44","167","Mini Swift","24","24","0.148","","1.919","26.443","5","354.861","4","62.285","0.0","0.0","0.0","0","Benik Kart Cadet","Fairfield CT"
"Marthin Ramirez","45","45","142","Mini Swift","0","","0.601","","2.520","7:00.283","4","748.701","2","62.886","0.0","0.0","0.0","0","Mazda Miata MX-5","BRADENTON FL"
"Roman McCurdy","46","46","121","Mini Swift","0","","0.064","","2.584","5:07.294","3","635.712","3","62.95","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Paul Hart","47","47","116","Mini Swift","0","","0.175","","2.759","7:13.112","5","761.53","3","63.125","0.0","0.0","0.0","0","Benik Raton","Cortlandt Manor NY"
"Tyrone Kemper Jr","48","48","141","Mini Swift","0","","0.108","","2.867","7:13.873","5","762.291","3","63.233","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Carter Barkis","49","49","190","Mini Swift","21","21","0.033","","2.900","24.751","5","353.169","5","63.266","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Ethan Sky Manjencic","50","50","155","Mini Swift","0","","0.221","","3.121","7:18.049","5","766.467","5","63.487","0.0","0.0","0.0","0","Doral FL"
"Tyler Padgett","51","51","127","Mini Swift","0","","0.065","","3.186","7:17.117","5","765.535","5","63.552","0.0","0.0","0.0","0","Nitro Kart Mini Team","Parrish FL"
"Antoine Lemieux","52","52","193","Mini Swift","0","","1.837","","5.023","6:43.476","4","731.894","4","65.389","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Asher Pavan","53","53","154","Mini Swift","0","","1.968","","6.991","6:53.787","4","742.205","4","67.357","0.0","0.0","0.0","0","Exprit","Toronto On"
"Brayden Zirves","54","54","109","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Cypress Andruss","55","55","126","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Sebastopol CA"
"Fion Shi","56","56","148","Mini Swift","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Compkart","Montclair NJ"
