"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484681","27 X30 Pro Senior (365#) by Franklin Motorsports","1073746438","Final","Race","2022-03-06 21:10:00 UTC","2022-03-06 21:30:53 UTC","FINAL","20","https://racehero.io/events/uspks-orlando-kart-center/results/1073746438"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","3","3","","","","0","20","1065.412","10","54.539","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Alessandro de Tullio","2","2","309","X30 Pro Sr","6","6","4.071","","4.071","4.071","20","1069.483","10","54.534","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Marijn Kremers","3","3","302","X30 Pro Sr","4","4","0.249","","4.320","4.32","20","1069.732","15","54.437","0.0","0.0","0.0","0","BirelART"
"Aaron Benoit","4","4","325","X30 Pro Sr","1","1","0.118","","4.438","4.438","20","1069.85","15","54.668","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Thomas Nepveu","5","5","324","X30 Pro Sr","2","2","3.635","","8.073","8.073","20","1073.485","19","54.998","0.0","0.0","0.0","0","TKG KART Republic KR 2"
"Jack Jeffers","6","6","333","X30 Pro Sr","5","5","0.346","","8.419","8.419","20","1073.831","8","54.937","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Hayden Jones","7","7","316","X30 Pro Sr","11","11","1.552","","9.971","9.971","20","1075.383","18","54.954","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Nathaniel Cicero","8","8","382","X30 Pro Sr","10","10","1.203","","11.174","11.174","20","1076.586","14","55.044","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Cameron Weinberg","9","9","301","X30 Pro Sr","12","12","0.257","","11.431","11.431","20","1076.843","17","54.921","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Pauly Massimino","10","10","389","X30 Pro Sr","19","19","0.245","","11.676","11.676","20","1077.088","17","54.651","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Paul Bocuse","11","11","371","X30 Pro Sr","7","7","1.977","","13.653","13.653","20","1079.065","14","54.927","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Aidan Fox","12","12","374","X30 Pro Sr","15","15","1.788","","15.441","15.441","20","1080.853","16","54.72","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Gavin Bayliff","13","13","381","X30 Pro Sr","20","20","0.070","","15.511","15.511","20","1080.923","6","54.842","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Donovan Bonilla","14","14","328","X30 Pro Sr","8","8","2.945","","18.456","18.456","20","1083.868","14","54.923","0.0","0.0","0.0","0","Kosmic Kart"
"Oliver Hodgson","15","15","359","X30 Pro Sr","22","22","2.269","","20.725","20.725","20","1086.137","8","54.893","0.0","0.0","0.0","0","CompKart"
"AJ Myers","16","16","305","X30 Pro Sr","27","27","3.330","","24.055","24.055","20","1089.467","6","55.086","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Jeremy Fletcher","17","17","322","X30 Pro Sr","14","14","1.071","","25.126","25.126","20","1090.538","16","55.085","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Jacob Hoover","18","18","361","X30 Pro Sr","26","26","0.290","","25.416","25.416","20","1090.828","8","54.792","0.0","0.0","0.0","0","BirelART Birel ART","Dana Point CA"
"Justin Adakonis","19","19","318","X30 Pro Sr","29","29","0.161","","25.577","25.577","20","1090.989","9","54.826","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Axel Cabrera","20","20","386","X30 Pro Sr","17","17","0.172","","25.749","25.749","20","1091.161","16","54.861","0.0","0.0","0.0","0","Kart Republic","Windermere FL"
"Ryan Vincent","21","21","330","X30 Pro Sr","28","28","1.167","","26.916","26.916","20","1092.328","16","55.008","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Ryan Raffa","22","22","353","X30 Pro Sr","21","21","1.441","","28.357","28.357","20","1093.769","7","55.113","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
"Nolan Bower","23","23","363","X30 Pro Sr","16","16","0.403","","28.760","28.76","20","1094.172","18","55.175","0.0","0.0","0.0","0","-- Karts 2021 Exprit chassis","Whitby ON"
"Wes Duchak","24","24","335","X30 Pro Sr","13","13","0.116","","28.876","28.876","20","1094.288","14","54.862","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Josh Campbell","25","25","326","X30 Pro Sr","34","34","0.674","","29.550","29.55","20","1094.962","19","55.166","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Tyler Wettengel","26","26","334","X30 Pro Sr","33","33","2.122","","31.672","31.672","20","1097.084","7","55.427","0.0","0.0","0.0","0","Kart Republic 2020 Kart Republic","Davidson NC"
"Dante Yu","27","27","344","X30 Pro Sr","30","30","0.406","","32.078","32.078","20","1097.49","17","54.852","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Santiago Fernandez","28","28","369","X30 Pro Sr","25","25","1.200","","33.278","33.278","20","1098.69","12","55.124","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Jack Chmura","29","29","310","X30 Pro Sr","35","35","2.887","","36.165","36.165","20","1101.577","15","55.653","0.0","0.0","0.0","0","Birel Art RY-30 s12","Saint Petersburg FL"
"Frankie Mossman","30","30","377","X30 Pro Sr","32","32","0.134","","36.299","36.299","20","1101.711","7","55.124","0.0","0.0","0.0","0","Tony Kart Racer 401r","La Verne CA"
"Zachary Claman De Melo","31","31","303","X30 Pro Sr","9","9","5.324","","41.623","41.623","20","1107.035","19","55.187","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Diego Ramos","32","32","313","X30 Pro Sr","23","23","1 Lap","","1 Lap","1 Lap","19","1033.285","16","55.046","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Adrian Cruz","33","33","306","X30 Pro Sr","37","37","2 Laps","","3 Laps","3 Laps","17","944.574","9","55.642","0.0","0.0","0.0","0","BirelART BIREL ART S-11 4T","Fort Worth TX"
"Guilherme Quinteiro","34","34","307","X30 Pro Sr","18","18","1 Lap","","4 Laps","4 Laps","16","868.275","6","55.274","0.0","0.0","0.0","0","-- Street Cars/Bikes Kosmic","Praia Grande  SP"
"Zachary Hollingshead","35","35","356","X30 Pro Sr","36","36","9 Laps","","13 Laps","13 Laps","7","392.904","6","55.85","0.0","0.0","0.0","0","BirelART Birel Art","Lake City FL"
"Tyler McIntyre","36","36","338","X30 Pro Sr","31","31","2 Laps","","15 Laps","15 Laps","5","288.604","5","56.089","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Dalton Hanes","37","37","317","X30 Pro Sr","24","24","2 Laps","","17 Laps","17 Laps","3","145.55","3","57.601","0.0","0.0","0.0","0","Tony Kart","Greensboro NC"
"Timothy Carel","38","38","314","X30 Pro Sr","39","39","","","DNF","9 Laps","11","617.246","9","55.861","0.0","0.0","0.0","0","Tony Kart","Pacific Palisades CA"
"Nolan Allison","39","39","319","X30 Pro Sr","38","38","","","DNF","18 Laps","2","83.812","2","58.202","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Victor Franzoni","40","40","321","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Luis Colimodio","41","41","329","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pompano Beach FL"
"Oscar Panozzo","42","42","343","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Justin White","43","43","323","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CompKart Covert 3.0","Hunlock Creek PA"
"Haopeng Zhang","44","44","331","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Kalamazoo MI"
"James Stegman","45","45","391","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury","Miami FL"
"Gabriel Kawer","46","46","394","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ft Lauderdale FL"
"Brayden Johnson","47","47","332","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Bloomington IN"
"Chris Verrino","48","48","336","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Armonk NY"
"Rylie Ramroop","49","49","342","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan Pathfinder","Parkland FL"
"Matheus Garcia","50","50","327","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW X6","Davenport FL"
"Sutter Gabel","51","51","384","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Manassas VA"
"Alex Nowysz","52","52","366","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Redspeed","Adel IA"
"Jacob Gerke","53","53","304","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Sam Cate","54","54","388","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EVK","Richmond IN"
"Julia Boos","55","55","351","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart 2019","New Hope PA"
"Noah Rosser","56","56","370","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Adam Maxwell","57","57","341","X30 Pro Sr","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
