"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484664","03 KA100 Senior -- Friday Practice","1073746360","KA100 SR R3 (P1/P2)","Practice","2022-03-04 16:20:00 UTC","2022-03-04 16:37:35 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746360"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","28","28","","","","0","5","466.373","4","56.517","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","19","19","0.221","","0.221","47.308","6","513.681","3","56.738","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Peyton Phillips","3","3","928","KA100 Sr","12","12","0.046","","0.267","35.596","6","501.969","4","56.784","0.0","0.0","0.0","0","Tony Kart Tony Kart","Austin TX"
"Chase Hand","4","4","927","KA100 Sr","0","","0.027","","0.294","8:49.476","6","995.849","6","56.811","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Jake Walker","5","5","919","KA100 Sr","0","","","","0.294","8:41.832","6","988.205","5","56.811","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Aden Rudolph","6","6","979","KA100 Sr","0","","0.029","","0.323","7:44.564","5","930.937","5","56.84","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Jake French","7","7","909","KA100 Sr","3","3","0.051","","0.374","35.923","6","502.296","6","56.891","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Brooke Nachtmann","8","8","930","KA100 Sr","0","","0.105","","0.479","8:45.494","6","991.867","4","56.996","0.0","0.0","0.0","0","SKUZZIKART SD1","Mooresville NC"
"Alex Stanfield","9","9","906","KA100 Sr","6","6","0.061","","0.540","34.345","6","500.718","3","57.057","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Nicholas Terlecki","10","10","988","KA100 Sr","27","27","0.005","","0.545","0.683","5","467.056","3","57.062","0.0","0.0","0.0","0","Merlin Kart LM30","Pingree Grove  IL"
"Aaron Benoit","11","11","925","KA100 Sr","0","","0.010","","0.555","8:09.492","5","955.865","4","57.072","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Connor Ferris","12","12","902","KA100 Sr","26","26","0.021","","0.576","2.474","5","468.847","4","57.093","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Drew James","13","13","929","KA100 Sr","0","","0.004","","0.580","8:51.566","6","997.939","6","57.097","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Dancho","14","14","935","KA100 Sr","0","","0.009","","0.589","8:45.095","6","991.468","4","57.106","0.0","0.0","0.0","0","Caston CT"
"John Burke","15","15","974","KA100 Sr","10","10","0.021","","0.610","35.506","6","501.879","5","57.127","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Josh Hotz","16","16","982","KA100 Sr","0","","0.009","","0.619","8:07.277","5","953.65","4","57.136","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"James Bird","17","17","983","KA100 Sr","25","25","0.022","","0.641","0 Laps","5","463.251","3","57.158","0.0","0.0","0.0","0","OTK","Ridgewood NJ"
"Aiden Levy","18","18","990","KA100 Sr","0","","0.009","","0.650","8:17.369","5","963.742","3","57.167","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Will Robusto","19","19","954","KA100 Sr","0","","0.024","","0.674","8:46.861","6","993.234","6","57.191","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Matthew Mockabee","20","20","966","KA100 Sr","0","","0.009","","0.683","8:47.133","6","993.506","6","57.2","0.0","0.0","0.0","0","Tony Kart","Dayton OH"
"Adam Maxwell","21","21","978","KA100 Sr","0","","0.023","","0.706","8:48.865","6","995.238","5","57.223","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Collin Hayes","22","22","992","KA100 Sr","1","1","0.052","","0.758","33.901","6","500.274","3","57.275","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Collin Lloyd","23","23","936","KA100 Sr","7","7","0.004","","0.762","36.202","6","502.575","4","57.279","0.0","0.0","0.0","0","Tony Kart Tonykart","Pembroke Pines FL"
"Alex Feldstein","24","24","942","KA100 Sr","0","","0.012","","0.774","8:54.822","6","1001.195","5","57.291","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Finnegan Bayliff","25","25","949","KA100 Sr","11","11","0.004","","0.778","42.322","6","508.695","6","57.295","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gracian Rzedzian","26","26","984","KA100 Sr","0","","0.038","","0.816","8:51.421","6","997.794","6","57.333","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Rocco Pasquarella","27","27","995","KA100 Sr","22","22","0.007","","0.823","51.944","6","518.317","2","57.34","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Nikita Poneris","28","28","904","KA100 Sr","2","2","0.044","","0.867","2 Laps","3","327.551","3","57.384","0.0","0.0","0.0","0","KART REPUBLIC","West Chester OH"
"Logan Mueller","29","29","907","KA100 Sr","8","8","0.032","","0.899","40.864","6","507.237","6","57.416","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Nickolay Doukhov","30","30","937","KA100 Sr","0","","0.011","","0.910","8:53.423","6","999.796","6","57.427","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Lydia Small","31","31","915","KA100 Sr","0","","0.023","","0.933","8:54.001","6","1000.374","5","57.45","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Cameron Steller","32","32","923","KA100 Sr","0","","0.015","","0.948","8:54.599","6","1000.972","5","57.465","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Pj Lyda","33","33","900","KA100 Sr","9","9","0.068","","1.016","41.328","6","507.701","3","57.533","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Ian Quinn","34","34","986","KA100 Sr","0","","0.001","","1.017","8:11.823","5","958.196","5","57.534","0.0","0.0","0.0","0","BirelART RY30","Chardon OH"
"Abbie Adams","35","35","971","KA100 Sr","0","","0.002","","1.019","8:12.128","5","958.501","5","57.536","0.0","0.0","0.0","0","Tony Kart","Sherrills Ford NC"
"Keegan Bosch","36","36","916","KA100 Sr","21","21","0.031","","1.050","52.515","6","518.888","3","57.567","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Mason Surgener","37","37","941","KA100 Sr","0","","0.121","","1.171","8:53.841","6","1000.214","4","57.688","0.0","0.0","0.0","0","Tony Kart Redspeed","Lansing MI"
"Josh Campbell","38","38","926","KA100 Sr","31","","0.089","","1.260","50.562","5","516.935","5","57.777","0.0","0.0","0.0","0","Tony Kart","Gilbert AZ"
"Camrin Cass","39","39","950","KA100 Sr","23","23","0.004","","1.264","0 Laps","5","464.107","5","57.781","0.0","0.0","0.0","0","Merlin","Hartland WI"
"Grace Hemmerde","40","40","958","KA100 Sr","14","14","0.005","","1.269","41.911","6","508.284","2","57.786","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Andrew Wilson","41","41","991","KA100 Sr","15","15","0.010","","1.279","44.036","6","510.409","2","57.796","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Brooke Berry","42","42","912","KA100 Sr","0","","0.016","","1.295","8:56.607","6","1002.98","6","57.812","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Nick D Andrea","43","43","951","KA100 Sr","20","20","0.017","","1.312","53.034","6","519.407","6","57.829","0.0","0.0","0.0","0","Boca Raton FL"
"Trevor Watson","44","44","931","KA100 Sr","4","4","0.062","","1.374","38.066","6","504.439","3","57.891","0.0","0.0","0.0","0","Redspeed","Marysville OH"
"Aiden Hatcher","45","45","911","KA100 Sr","13","13","0.021","","1.395","44.125","6","510.498","2","57.912","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Beckett Andrew","46","46","997","KA100 Sr","0","","0.075","","1.470","8:04.593","5","950.966","5","57.987","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Garrett Davis","47","47","910","KA100 Sr","18","18","0.013","","1.483","44.592","6","510.965","5","58.0","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Kingston Himes","48","48","905","KA100 Sr","16","16","0.021","","1.504","46.334","6","512.707","2","58.021","0.0","0.0","0.0","0","Kart Republic KR2","Sanger TX"
"Gia Cicero","49","49","943","KA100 Sr","0","","0.118","","1.622","8:02.348","5","948.721","4","58.139","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Riley Pegram","50","50","970","KA100 Sr","0","","0.040","","1.662","8:06.017","5","952.39","5","58.179","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Joseph Botting","51","51","955","KA100 Sr","24","24","0.150","","1.812","1.765","5","468.138","3","58.329","0.0","0.0","0.0","0","Tony Kart TR2","Coral Springs FL"
"Travis Varney","52","52","920","KA100 Sr","5","5","0.017","","1.829","45.917","6","512.29","6","58.346","0.0","0.0","0.0","0","Packard Compkart","Highlands Ranch CO"
"Larry Pegram","53","53","973","KA100 Sr","0","","0.065","","1.894","8:03.538","5","949.911","3","58.411","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Kendall Hedge","54","54","994","KA100 Sr","17","17","0.026","","1.920","46.885","6","513.258","4","58.437","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Alexander Dal Bon","55","55","959","KA100 Sr","29","29","0.135","","2.055","11.501","5","477.874","4","58.572","0.0","0.0","0.0","0","Tony Kart","Orlando FL"
"Tanner Bunney","56","56","903","KA100 Sr","0","","0.323","","2.378","8:03.664","5","950.037","5","58.895","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Alex Dal Bon","57","57","952","KA100 Sr","30","30","0.192","","2.570","14.919","5","481.292","4","59.087","0.0","0.0","0.0","0","Tony Kart Blue","Orlando FL"
"Nazar Novosiadlyi","58","58","914","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts Techno Kart","Elmwood Park IL"
"Race Liberante","59","59","969","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sewickley PA"
"Nolan Tidwell","60","60","999","KA100 Sr","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart EOS","Fort Collins CO"
