"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484678","23 KA100 Sr (360#) by Mike Doty Racing","536871897","01 KA100 Sr ODD Prefinal Grid","Race Grid","2022-03-04 20:43:44 UTC","2022-03-04 20:43:44 UTC","PROVISIONAL","1","https://racehero.io/events/uspks-orlando-kart-center/results/536871897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","1","1305.087","1","56.546","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Alex Stanfield","2","2","906","KA100 Sr","2","2","","","","17.717","1","1322.804","1","56.672","0.0","0.0","0.0","0","Orange Expirit","Argyle TX"
"Jake French","3","3","909","KA100 Sr","3","3","","","","14.167","1","1319.254","1","56.787","0.0","0.0","0.0","0","BirelART","Sanger TX"
"Aaron Benoit","4","4","925","KA100 Sr","4","4","","","","22.825","1","1327.912","1","56.841","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Aden Rudolph","5","5","979","KA100 Sr","5","5","","","","12.378","1","1317.465","1","56.887","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Race Liberante","6","6","969","KA100 Sr","6","6","","","","0 Laps","1","386.514","1","56.945","0.0","0.0","0.0","0","Sewickley PA"
"Aiden Levy","7","7","990","KA100 Sr","7","7","","","","0 Laps","1","1024.7","1","57.043","0.0","0.0","0.0","0","Tony Kart","Charlotte NC"
"Jake Walker","8","8","919","KA100 Sr","8","8","","","","10.811","1","1315.898","1","57.097","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA"
"Aiden Hatcher","9","9","911","KA100 Sr","9","9","","","","0 Laps","1","682.942","1","57.238","0.0","0.0","0.0","0","Subaru","Mooresville NC"
"Keegan Bosch","10","10","916","KA100 Sr","10","10","","","","0 Laps","1","655.515","1","57.324","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Finnegan Bayliff","11","11","949","KA100 Sr","11","11","","","","0 Laps","1","1041.651","1","57.464","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Rocco Pasquarella","12","12","995","KA100 Sr","12","12","","","","0 Laps","1","1046.553","1","57.471","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Boca Raton FL"
"Will Robusto","13","13","954","KA100 Sr","13","13","","","","0 Laps","1","1031.347","1","57.521","0.0","0.0","0.0","0","CompKart","Fort Mill SC"
"Logan Mueller","14","14","907","KA100 Sr","14","14","","","","0 Laps","1","1051.501","1","57.528","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Collin Hayes","15","15","992","KA100 Sr","15","15","","","","0 Laps","1","1035.075","1","57.573","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Beckett Andrew","16","16","997","KA100 Sr","16","16","","","","0 Laps","1","356.227","1","57.586","0.0","0.0","0.0","0","Exprit Noesis","Orlando FL"
"Lydia Small","17","17","915","KA100 Sr","17","17","","","","0 Laps","1","649.273","1","57.647","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Andrew Wilson","18","18","991","KA100 Sr","18","18","","","","0 Laps","1","669.724","1","57.694","0.0","0.0","0.0","0","OTK RA","Denver CO"
"Pj Lyda","19","19","900","KA100 Sr","19","19","","","","0 Laps","1","648.861","1","57.732","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Josh Hotz","20","20","982","KA100 Sr","20","20","","","","0 Laps","1","1022.952","1","57.772","0.0","0.0","0.0","0","Merlin","Mukwonago WI"
"Garrett Davis","21","21","910","KA100 Sr","21","21","","","","0 Laps","1","358.008","1","57.798","0.0","0.0","0.0","0","Exprit","Mentor OH"
"Gracian Rzedzian","22","22","984","KA100 Sr","22","22","","","","0 Laps","1","1045.468","1","57.889","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Nickolay Doukhov","23","23","937","KA100 Sr","23","23","","","","0 Laps","1","1057.333","1","57.967","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Nick D Andrea","24","24","951","KA100 Sr","24","24","","","","0 Laps","1","675.764","1","58.052","0.0","0.0","0.0","0","Boca Raton FL"
"Alex Feldstein","25","25","942","KA100 Sr","25","25","","","","0 Laps","1","1042.269","1","58.149","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Tanner Bunney","26","26","903","KA100 Sr","26","26","","","","0 Laps","1","379.493","1","58.291","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Larry Pegram","27","27","973","KA100 Sr","27","27","","","","0 Laps","1","397.834","1","58.495","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
"Kendall Hedge","28","28","994","KA100 Sr","28","28","","","","0 Laps","1","378.361","1","59.023","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Riley Pegram","29","29","970","KA100 Sr","29","29","","","","0 Laps","1","378.118","1","59.145","0.0","0.0","0.0","0","Kosmic Kart","Hebron OH"
