"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484674","17 X30 Pro Senior (365#) by Franklin Motorsports","1073746405","Saturday Warm Up Q1/Q2","Practice","2022-03-05 14:12:00 UTC","2022-03-05 14:27:28 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","001","X30 Pro Sr","0","","","","","0","6","870.338","4","53.654","0.0","0.0","0.0","0","Kosmic Kart Mercury","Orlando FL"
"Paul Bocuse","2","2","371","X30 Pro Sr","0","","0.013","","0.013","4.09","6","874.428","3","53.667","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Paul Bocuse","2","2","371","X30 Pro Sr","0","","0.013","","0.013","4.09","6","874.428","3","53.667","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Alessandro de Tullio","3","3","309","X30 Pro Sr","0","","0.025","","0.038","0 Laps","6","853.283","4","53.692","0.0","0.0","0.0","0","Parolin Kart","Doral FL"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","0","","0.155","","0.193","5.128","6","875.466","3","53.847","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Nathaniel Cicero","4","4","382","X30 Pro Sr","0","","0.155","","0.193","5.128","6","875.466","3","53.847","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Wes Duchak","5","5","335","X30 Pro Sr","0","","","","0.193","5.343","6","875.681","4","53.847","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Diego Ramos","6","6","313","X30 Pro Sr","0","","0.076","","0.269","8.749","6","879.087","5","53.923","0.0","0.0","0.0","0","Kosmic Kart Mercury","Kissimmee FL"
"Victor Franzoni","7","7","321","X30 Pro Sr","0","","0.006","","0.275","0 Laps","6","853.031","6","53.929","0.0","0.0","0.0","0","Radical SR10","Hallandale Beach FL"
"Hayden Jones","8","8","316","X30 Pro Sr","0","","0.034","","0.309","1.641","6","871.979","4","53.963","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Donovan Bonilla","9","9","328","X30 Pro Sr","0","","0.018","","0.327","4.723","6","875.061","3","53.981","0.0","0.0","0.0","0","Kosmic Kart"
"Aidan Fox","10","10","374","X30 Pro Sr","0","","0.003","","0.330","0 Laps","6","862.056","3","53.984","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Aidan Fox","10","10","374","X30 Pro Sr","0","","0.003","","0.330","0 Laps","6","862.056","3","53.984","0.0","0.0","0.0","0","FA Kart FA2","Redding CT"
"Aaron Benoit","11","11","325","X30 Pro Sr","0","","0.008","","0.338","0 Laps","6","865.562","3","53.992","0.0","0.0","0.0","0","Tony Kart","Jupiter FL"
"Marjin Kremers","12","12","302","X30 Pro Sr","0","","0.077","","0.415","0 Laps","6","855.665","6","54.069","0.0","0.0","0.0","0","BirelART"
"Pauly Massimino","13","13","389","X30 Pro Sr","0","","0.003","","0.418","0 Laps","6","858.399","5","54.072","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Pauly Massimino","13","13","389","X30 Pro Sr","0","","0.003","","0.418","0 Laps","6","858.399","5","54.072","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"AJ Myers","14","14","305","X30 Pro Sr","0","","0.033","","0.451","0 Laps","6","858.688","5","54.105","0.0","0.0","0.0","0","Magik Kart Sonic","Mooresville NC"
"Nolan Allison","15","15","319","X30 Pro Sr","0","","0.006","","0.457","4.403","6","874.741","5","54.111","0.0","0.0","0.0","0","Kosmic Kart","Bloomfield Hills MI"
"Jeremy Fletcher","16","16","322","X30 Pro Sr","0","","0.048","","0.505","4.561","6","874.899","3","54.159","0.0","0.0","0.0","0","Tony Kart 401R","St. Cloud FL"
"Cameron Weinberg","17","17","301","X30 Pro Sr","1","1","0.003","","0.508","0 Laps","6","376.943","6","54.162","0.0","0.0","0.0","0","Aston Martin CRG","Carrollton GA"
"Oliver Hodgson","18","18","359","X30 Pro Sr","0","","0.047","","0.555","11.862","6","882.2","3","54.209","0.0","0.0","0.0","0","CompKart"
"Justin Adakonis","19","19","318","X30 Pro Sr","0","","0.007","","0.562","10.6","6","880.938","4","54.216","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Zachary Claman De Melo","20","20","303","X30 Pro Sr","0","","0.006","","0.568","0 Laps","6","859.451","4","54.222","0.0","0.0","0.0","0","Atomica SLS","Mount-Royal QC"
"Jack Jeffers","21","21","333","X30 Pro Sr","2","2","0.025","","0.593","0 Laps","6","377.555","6","54.247","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Raffa","22","22","353","X30 Pro Sr","16","20","0.004","","0.597","0 Laps","6","390.444","3","54.251","0.0","0.0","0.0","0","Exprit","Washington Crossing PA"
