"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484670","12 Micro Swift (225#) by Team Ferris Racing","1073746389","Prefinal","Race","2022-03-05 15:04:00 UTC","2022-03-05 15:17:35 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Gibson","1","1","011","Micro Swift","6","6","","","","0","12","743.73","5","61.958","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Rocco Simone","2","2","095","Micro Swift","2","2","0.090","","0.090","0.09","12","743.82","5","62.327","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Marco Sammut","3","3","075","Micro Swift","8","8","0.967","","1.057","1.057","12","744.787","9","62.319","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Benja Fernandez","4","4","018","Micro Swift","14","14","0.362","","2.206","2.206","12","745.936","10","61.92","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Kai Mars","5","5","023","Micro Swift","9","9","0.161","","2.367","2.367","12","746.097","8","62.203","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Cameron Marsha","6","6","014","Micro Swift","5","5","0.222","","2.589","2.589","12","746.319","10","62.14","0.0","0.0","0.0","0","Nitro Kart","Minneapolis MN"
"Maxwell Macha","7","7","003","Micro Swift","16","16","3.029","","5.618","5.618","12","749.348","9","62.381","0.0","0.0","0.0","0","-- Karts Kart Republic","Fort Myers FL"
"William Kim","8","8","005","Micro Swift","3","3","0.383","","6.001","6.001","12","749.731","7","62.48","0.0","0.0","0.0","0","Nitro Kart","Darien CT"
"Troy Ferguson","9","9","043","Micro Swift","4","4","1.433","","7.434","7.434","12","751.164","9","62.166","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Edward Kennedy","10","10","044","Micro Swift","1","1","0.145","","1.202","1.202","12","744.932","5","62.008","0.0","0.0","0.0","0","Kart Republic Mini","Riviere-Beaudette Que"
"Samuel Martinez","11","11","037","Micro Swift","18","18","0.253","","7.687","7.687","12","751.417","9","62.299","0.0","0.0","0.0","0","Parolin Kart","Homestead FL"
"Travis Pettit","12","12","029","Micro Swift","12","12","0.591","","8.278","8.278","12","752.008","9","62.231","0.0","0.0","0.0","0","Solo Kart Mini","Mullica Hill NJ"
"Jacob Modjeski","13","13","077","Micro Swift","13","13","0.104","","8.382","8.382","12","752.112","6","62.514","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Drew Walz","14","14","019","Micro Swift","15","15","0.096","","8.478","8.478","12","752.208","4","62.162","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Matheus Ramalho","15","15","002","Micro Swift","7","7","0.642","","1.844","1.844","12","745.574","9","62.052","0.0","0.0","0.0","0","Kosmic Kart"
"Decklan Deonarine","16","16","022","Micro Swift","17","17","0.562","","9.040","9.04","12","752.77","9","62.558","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Julian Rivera","17","17","004","Micro Swift","10","10","0.132","","9.172","9.172","12","752.902","10","62.469","0.0","0.0","0.0","0","KRT Kart","Miami Beach FL"
"Aston Wyatt","18","18","021","Micro Swift","25","25","5.647","","14.819","14.819","12","758.549","9","62.645","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Pasha Ali","19","19","042","Micro Swift","28","28","0.008","","14.827","14.827","12","758.557","5","62.579","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"AJ Stoner","20","20","012","Micro Swift","19","19","0.123","","14.950","14.95","12","758.68","11","62.739","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Parker Ives","21","21","048","Micro Swift","21","21","0.250","","15.200","15.2","12","758.93","9","61.992","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Nicholas Lorusso","22","22","098","Micro Swift","26","26","2.467","","17.667","17.667","12","761.397","7","63.044","0.0","0.0","0.0","0","OTK Redspeed Rookie","Toronto ON"
"Forest Adams","23","23","008","Micro Swift","22","22","1.784","","19.451","19.451","12","763.181","7","62.097","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Mikey Collins","24","24","035","Micro Swift","27","27","2.935","","22.386","22.386","12","766.116","9","63.442","0.0","0.0","0.0","0","Kart Republic Cadet","Casselberry FL"
"Ashton Woon","25","25","089","Micro Swift","11","11","0.467","","22.853","22.853","12","766.583","8","62.041","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Alex Chandler","26","26","026","Micro Swift","30","30","1.985","","24.838","24.838","12","768.568","7","63.121","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Gavin Dakay","27","27","007","Micro Swift","29","29","5.304","","30.142","30.142","12","773.872","9","63.47","0.0","0.0","0.0","0","Benik Kart","Orlando FL"
"Liam Nachawati","28","28","080","Micro Swift","33","33","0.177","","30.319","30.319","12","774.049","6","64.003","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Jake Manalio","29","29","009","Micro Swift","39","39","3.932","","34.251","34.251","12","777.981","10","63.518","0.0","0.0","0.0","0","Benik Kart Raton","New York NY"
"Luke Giglio","30","30","068","Micro Swift","24","24","1.289","","35.540","35.54","12","779.27","12","62.776","0.0","0.0","0.0","0","BirelART","Milton GA"
"Andrew Tsapenko","31","31","055","Micro Swift","31","31","3.197","","38.737","38.737","12","782.467","11","64.451","0.0","0.0","0.0","0","Parolin Kart","Hollywood FL"
"Steffany Miller","32","32","097","Micro Swift","35","35","3.330","","42.067","42.067","12","785.797","5","64.604","0.0","0.0","0.0","0","Energy Kart","Tierra Verde FL"
"Anthony Mazzuoccolo","33","33","006","Micro Swift","36","36","0.450","","42.517","42.517","12","786.247","12","65.107","0.0","0.0","0.0","0","Benik Kart","Weston Ct"
"Nico Salazar","34","34","028","Micro Swift","40","40","18.825","","1:01.342","1:01.342","12","805.072","8","64.608","0.0","0.0","0.0","0","Comp Kart Ranger","Alajuela SJ"
"Nolan Goulart","35","35","070","Micro Swift","37","37","","","DNF","2 Laps","10","675.232","8","65.799","0.0","0.0","0.0","0","Kosmic Kart Cadet","Shelton CT"
"Austin Taylor","36","36","024","Micro Swift","38","38","","","DNF","6 Laps","6","416.88","2","67.841","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Royce Vega","37","37","033","Micro Swift","23","23","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Massimo Lorusso","38","38","063","Micro Swift","32","32","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Rookie","Toronto ON"
"Nicolas Orbezo","39","39","058","Micro Swift","20","20","","","DQ","9.425","12","753.155","10","62.033","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Enzo DiGennaro","40","40","099","Micro Swift","34","34","","","DQ","6 Laps","6","410.631","6","64.514","0.0","0.0","0.0","0","Benik Kart Raton","Poughkeepsie  NY"
