"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484682","26 Mini Swift (245#) by DNJ International Services","1073746440","Prefinal ODD","Race","2022-03-06 16:29:00 UTC","2022-03-06 16:42:13 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Salvador della Vecchia","1","1","106","Mini Swift","2","2","0.677","","0.677","0","12","731.5","7","60.507","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Sarah Bradley","2","2","114","Mini Swift","3","3","0.108","","0.785","0.108","12","731.608","7","60.829","0.0","0.0","0.0","0","Parolin Kart","Fishers IN"
"Gabriel Balog","3","3","118","Mini Swift","9","9","13.160","","13.945","13.268","12","744.768","5","61.36","0.0","0.0","0.0","0","MagikKart Journey"
"Carson Weinberg","4","4","187","Mini Swift","1","1","","","","0 Laps","12","730.823","7","60.515","0.0","0.0","0.0","0","Aston Martin CRG","Carrolton GA"
"Asher Ochstein","5","5","194","Mini Swift","7","7","0.125","","14.345","13.668","12","745.168","4","61.265","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Acen Dramaliev","6","6","177","Mini Swift","4","4","0.003","","14.348","13.671","12","745.171","5","61.165","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Bobby Klein","7","7","146","Mini Swift","5","5","0.201","","14.549","13.872","12","745.372","10","61.803","0.0","0.0","0.0","0","BirelART","Georgetown TX"
"Keelan Harvick","8","8","162","Mini Swift","6","6","0.275","","14.220","13.543","12","745.043","9","61.325","0.0","0.0","0.0","0","Nitro Kart Swift","Harrisburg NC"
"Devin Walz","9","9","111","Mini Swift","14","14","0.695","","15.244","14.567","12","746.067","11","61.313","0.0","0.0","0.0","0","BirelART Cadet","Meridian ID"
"Tristan Murphy","10","10","130","Mini Swift","8","8","","","14.345","13.668","12","745.168","9","61.352","0.0","0.0","0.0","0","Nitro","College Grove TN"
"Tyrone Kemper Jr","11","11","141","Mini Swift","19","19","0.541","","15.785","15.108","12","746.608","10","61.306","0.0","0.0","0.0","0","Kart Republic Mini","New Orleans  LA"
"Brayden Zirves","12","12","109","Mini Swift","18","18","2.550","","18.335","17.658","12","749.158","10","61.503","0.0","0.0","0.0","0","Merlin Kart Merlin","Trevor WI"
"Roman McCurdy","13","13","121","Mini Swift","26","26","0.807","","19.142","18.465","12","749.965","9","61.633","0.0","0.0","0.0","0","Race Factory Mini","Maple Valley WA"
"Landon Buher","14","14","120","Mini Swift","12","12","0.396","","19.538","18.861","12","750.361","9","61.624","0.0","0.0","0.0","0","Nitro Kart Nitro","Danville IN"
"Benym Abernethy","15","15","107","Mini Swift","20","20","0.628","","20.166","19.489","12","750.989","9","61.436","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Lillian Scarbrough","16","16","108","Mini Swift","17","17","0.044","","20.210","19.533","12","751.033","9","61.549","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jackson Tovo","17","17","131","Mini Swift","15","15","2.921","","26.846","26.169","12","757.669","5","61.795","0.0","0.0","0.0","0","Nitro Kart Micro Jack 297","Warrenville IL"
"Max Weiland","18","18","188","Mini Swift","13","13","1.791","","28.637","27.96","12","759.46","7","61.819","0.0","0.0","0.0","0","Magik","Westlake OH"
"Juan Jose Paramo","19","19","122","Mini Swift","23","23","0.189","","28.826","28.149","12","759.649","5","61.867","0.0","0.0","0.0","0","Parolin Kart"
"Antoine Lemieux","20","20","193","Mini Swift","25","25","5.224","","34.050","33.373","12","764.873","7","62.199","0.0","0.0","0.0","0","BirelART Junior","Levis QC"
"Brandon Sieracki","21","21","117","Mini Swift","21","21","0.124","","34.174","33.497","12","764.997","7","62.086","0.0","0.0","0.0","0","Merlin Kart Cadet","Oconomowoc WI"
"Carter Barkis","22","22","190","Mini Swift","27","27","1.020","","35.194","34.517","12","766.017","5","62.101","0.0","0.0","0.0","0","Merlin Kart","Fort Myers FL"
"Beckham Toupikov","23","23","165","Mini Swift","16","16","3.715","","23.925","23.248","12","754.748","9","61.946","0.0","0.0","0.0","0","Go kart Benik"
"Mateo Calderon","24","24","101","Mini Swift","22","22","1.856","","37.050","36.373","12","767.873","6","62.007","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Gabby Guidera","25","25","132","Mini Swift","24","24","1.690","","38.740","38.063","12","769.563","6","61.936","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
"Asher Pavan","26","26","154","Mini Swift","28","28","4 Laps","","4 Laps","4 Laps","8","531.913","6","64.696","0.0","0.0","0.0","0","Exprit","Toronto On"
"Rhys Bowman","27","27","147","Mini Swift","10","10","7 Laps","","11 Laps","11 Laps","1","61.558","0","0.0","0.0","0.0","0.0","0","Compkart Compkart","Commerce City CO"
"Giuseppe Guidera","28","28","150","Mini Swift","11","11","1.067","","39.807","39.13","12","770.63","7","61.916","0.0","0.0","0.0","0","Benik Kart","Rocklin CA"
