"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","11 KA100 Junior (320#) by Timmy Tech","1073746447","Final","Race","2022-03-05 19:16:00 UTC","2022-03-05 19:34:06 UTC","FINAL","18","https://racehero.io/events/uspks-orlando-kart-center/results/1073746447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Max Garcia","1","1","859","KA100 Jr","5","5","1.576","","1.576","0","18","1039.331","11","57.875","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Parker DeLong","2","2","899","KA100 Jr","4","4","0.985","","2.561","0.985","18","1040.316","14","57.812","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Cooper Shipman","3","3","814","KA100 Jr","7","7","7.804","","10.365","8.789","18","1048.12","15","58.009","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Landon Skinner","4","4","817","KA100 Jr","8","8","0.066","","10.431","8.855","18","1048.186","15","57.984","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Lucas Szabo","5","5","801","KA100 Jr","15","15","0.516","","10.947","9.371","18","1048.702","17","57.822","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Oscar Iliffe","6","6","807","KA100 Jr","11","11","0.163","","11.110","9.534","18","1048.865","17","57.822","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Luke Welcome","7","7","800","KA100 Jr","14","14","3.715","","14.825","13.249","18","1052.58","10","58.001","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Ava Hanssen","8","8","826","KA100 Jr","10","10","0.012","","14.837","13.261","18","1052.592","11","58.193","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Graham Trammell","9","9","866","KA100 Jr","9","9","0.137","","14.974","13.398","18","1052.729","15","58.211","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"George Feghali","10","10","855","KA100 Jr","18","18","5.572","","20.546","18.97","18","1058.301","8","58.412","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Henry Wheeler","11","11","802","KA100 Jr","13","13","0.653","","21.199","19.623","18","1058.954","15","58.163","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Ava Dobson","12","12","876","KA100 Jr","16","16","2.433","","23.632","22.056","18","1061.387","14","58.316","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"Austin Olds","13","13","850","KA100 Jr","40","40","1.438","","25.070","23.494","18","1062.825","15","58.383","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Anthony Rivera","14","14","821","KA100 Jr","19","19","2.514","","27.584","26.008","18","1065.339","11","58.334","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Cash Perkins","15","15","863","KA100 Jr","22","22","0.967","","28.700","27.124","18","1066.455","10","58.422","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Olivier Piatek","16","16","805","KA100 Jr","25","25","0.532","","29.232","27.656","18","1066.987","9","58.225","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Joey Friend","17","17","803","KA100 Jr","24","24","0.081","","29.542","27.966","18","1067.297","8","58.633","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"Shea Aldrich","18","18","834","KA100 Jr","39","39","0.159","","29.701","28.125","18","1067.456","12","58.36","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Lovisa Landin","19","19","898","KA100 Jr","35","35","0.560","","33.167","31.591","18","1070.922","13","58.565","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Ivanna Richards","20","20","822","KA100 Jr","6","6","0.229","","29.461","27.885","18","1067.216","7","58.741","0.0","0.0","0.0","0","Tony Kart"
"Quinten McPherson","21","21","879","KA100 Jr","27","27","0.132","","33.299","31.723","18","1071.054","13","58.529","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Ragan Saville","22","22","829","KA100 Jr","26","26","0.466","","33.765","32.189","18","1071.52","10","58.743","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Mateo Naranjo","23","23","851","KA100 Jr","17","17","2.906","","32.607","31.031","18","1070.362","13","58.432","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Santiago Duran","24","24","874","KA100 Jr","23","23","0.194","","34.303","32.727","18","1072.058","13","58.385","0.0","0.0","0.0","0","League City TX"
"Mason Walters","25","25","816","KA100 Jr","31","31","0.269","","34.572","32.996","18","1072.327","13","58.493","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Ethan Ayars","26","26","878","KA100 Jr","30","30","0.795","","35.367","33.791","18","1073.122","13","58.938","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Emma Kate Scarbrough","27","27","818","KA100 Jr","20","20","0.344","","34.109","32.533","18","1071.864","13","58.321","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Christian Quijano","28","28","824","KA100 Jr","28","28","3.740","","39.107","37.531","18","1076.862","16","58.299","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Victor De Alencar","29","29","857","KA100 Jr","12","12","0.112","","39.219","37.643","18","1076.974","12","58.626","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Jake James","30","30","869","KA100 Jr","34","34","3.978","","43.197","41.621","18","1080.952","12","59.211","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Michael Leavitt","31","31","837","KA100 Jr","32","32","0.656","","43.853","42.277","18","1081.608","11","59.638","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Gabrielle DaCosta","32","32","830","KA100 Jr","38","38","2.533","","46.386","44.81","18","1084.141","15","58.976","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Helio Meza","33","33","827","KA100 Jr","2","2","1 Lap","","1 Lap","1 Lap","17","978.519","10","57.601","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Steven Miller","34","34","873","KA100 Jr","3","3","1 Lap","","2 Laps","2 Laps","16","929.673","10","57.776","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Caleb Gafrarar","35","35","804","KA100 Jr","1","1","","","","0 Laps","18","1037.755","10","57.684","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Diego Guiot","36","36","848","KA100 Jr","29","29","1 Lap","","3 Laps","3 Laps","15","886.511","15","58.104","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Indy Andersen","37","37","888","KA100 Jr","36","36","1 Lap","","4 Laps","4 Laps","14","859.339","4","60.384","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
"Camryn Reed","38","38","809","KA100 Jr","33","33","3 Laps","","7 Laps","7 Laps","11","654.304","10","58.147","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"John Antonino","39","39","893","KA100 Jr","21","21","0.149","","27.733","26.157","18","1065.488","10","58.309","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Austin Roy","40","40","883","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Adam Brickley","41","41","811","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Walter Jenkins IV","42","42","843","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Mekhi Winfrey","43","43","820","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Nathan Dupuis","44","44","880","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit Esprit"
"Ryan Miller","45","45","838","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Zachary Hitchcock","46","46","835","KA100 Jr","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fredericton NB Canada"
"Max Taylor","47","47","833","KA100 Jr","37","37","","","DNF","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
