"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484676","21 KA100 Junior (320#) by Timmy Tech","1073746413","Sunday Warm Up","Practice","2022-03-06 13:00:00 UTC","2022-03-06 13:16:32 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Helio Meza","1","1","827","KA100 Jr","0","","","","","0","6","946.695","6","57.327","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Caleb Gafrarar","2","2","804","KA100 Jr","0","","0.190","","0.190","1 Lap","5","903.819","4","57.517","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Cooper Shipman","3","3","814","KA100 Jr","0","","0.105","","0.295","2.636","6","949.331","6","57.622","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Max Garcia","4","4","859","KA100 Jr","0","","0.054","","0.349","0.622","6","947.317","6","57.676","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Steven Miller","5","5","873","KA100 Jr","0","","0.047","","0.396","0 Laps","6","945.925","6","57.723","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Diego Guiot","6","6","848","KA100 Jr","0","","0.241","","0.637","1.673","6","948.368","6","57.964","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Anthony Rivera","7","7","821","KA100 Jr","0","","0.123","","0.760","6.463","6","953.158","6","58.087","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ivanna Richards","8","8","822","KA100 Jr","0","","0.005","","0.765","11.847","6","958.542","6","58.092","0.0","0.0","0.0","0","Tony Kart"
"Lucas Szabo","9","9","801","KA100 Jr","0","","0.051","","0.816","10.246","6","956.941","5","58.143","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Landon Skinner","10","10","817","KA100 Jr","0","","0.033","","0.849","4.577","6","951.272","5","58.176","0.0","0.0","0.0","0","Redspeed","Scurry TX"
