"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484666","05 X30 Masters -- Friday Practice","1073746368","X30 Masters R1","Practice","2022-03-04 13:48:00 UTC","2022-03-04 13:54:37 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746368"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","6","6","","","","0","6","369.928","3","55.109","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Robert Maier","2","2","529","X30 Masters","8","8","0.040","","0.040","3.736","6","373.664","6","55.149","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Danillo Ramalho","3","3","518","X30 Masters","5","5","0.107","","0.147","0.65","6","370.578","6","55.256","0.0","0.0","0.0","0","Brazil"
"Scott Kopp","4","4","001","X30 Masters","4","4","0.109","","0.256","0 Laps","6","369.684","6","55.365","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Danny Robertson","5","5","509","X30 Masters","1","1","0.022","","0.278","0 Laps","6","366.499","6","55.387","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Miguel Mier","6","6","577","X30 Masters","3","3","0.010","","0.288","0 Laps","6","368.002","6","55.397","0.0","0.0","0.0","0","Exprit","Frisco TX"
"Laurentiu Mardan","7","7","582","X30 Masters","2","2","0.188","","0.476","1.717","6","371.645","6","55.585","0.0","0.0","0.0","0","Tecno Kart TR30","Arlington Heights IL"
"Cristian Vomir","8","8","583","X30 Masters","7","7","0.078","","0.554","3.544","6","373.472","3","55.663","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Scot Carapellatti","9","9","502","X30 Masters","14","14","0.403","","0.957","16.833","6","386.761","5","56.066","0.0","0.0","0.0","0","FK Kart EVO-32-P","Olean NY"
"Paul Montopoli","10","10","565","X30 Masters","13","13","0.099","","1.056","12.5","6","382.428","5","56.165","0.0","0.0","0.0","0","Kart Republic KR2","RIVER VALE NJ"
"Mark Pavan","11","11","545","X30 Masters","12","12","0.262","","1.318","18.469","6","388.397","6","56.427","0.0","0.0","0.0","0","Exprit","Toronto On"
"Evan Batt","12","12","503","X30 Masters","11","11","0.010","","1.328","10.287","6","380.215","6","56.437","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Jeff Rice","13","13","522","X30 Masters","16","16","0.074","","1.402","1 Lap","5","339.206","5","56.511","0.0","0.0","0.0","0","Formula K","Stockton CA"
"Paul Meise","14","14","597","X30 Masters","10","10","0.079","","1.481","13.836","6","383.764","6","56.59","0.0","0.0","0.0","0","KRT Kart Kart Republic","Cincinnati OH"
"Gordon Cameron","15","15","504","X30 Masters","17","17","0.055","","1.536","1 Lap","5","342.384","5","56.645","0.0","0.0","0.0","0","Tony Kart","Cincinnati OH"
"Pete Vetter","16","16","599","X30 Masters","9","9","0.157","","1.693","12.663","6","382.591","5","56.802","0.0","0.0","0.0","0","Tony Kart","St. Louis MO"
"Kim Carapellatti","17","17","505","X30 Masters","15","15","0.383","","2.076","1 Lap","5","349.155","4","57.185","0.0","0.0","0.0","0","CompKart 3.0","Olean NY"
"Ruben Chenizes","18","18","510","X30 Masters","18","","0.995","","3.071","4 Laps","2","252.941","2","58.18","0.0","0.0","0.0","0","OTK"
"Greg Leahy","19","19","525","X30 Masters","0","","","","","6 Laps","0","48.79","0","0.0","0.0","0.0","0.0","0","Tony Kart","Terrace Park OH"
"John Robicheaux","20","20","521","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tecno S30","Gulfport MS"
"Scott Roberts","21","21","528","X30 Masters","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
