"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484672","14 X30 Pro Jr (320#) by Rolison Performance Group","1073746399","Prefinal ","Race","2022-03-05 15:55:00 UTC","2022-03-05 16:07:17 UTC","FINAL","12","https://racehero.io/events/uspks-orlando-kart-center/results/1073746399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Jr","3","3","","","","0","12","664.7","11","55.635","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Ayden Ingratta","2","2","750","X30 Jr","4","4","3.091","","3.091","3.091","12","667.791","11","55.635","0.0","0.0","0.0","0","OTK Red Speed"
"Leonardo Escorpioni","3","3","755","X30 Jr","5","5","0.117","","3.208","3.208","12","667.908","11","55.611","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Max Garcia","4","4","759","X30 Jr","1","1","0.334","","3.542","3.542","12","668.242","10","55.735","0.0","0.0","0.0","0","WPK / Kart Republic WPK / KR","Coconut Grove FL"
"Sebastian Wheldon","5","5","798","X30 Jr","6","6","0.162","","3.704","3.704","12","668.404","7","55.643","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Teddy Musella","6","6","725","X30 Jr","2","2","0.446","","4.150","4.15","12","668.85","11","55.626","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Parker DeLong","7","7","709","X30 Jr","7","7","0.556","","4.706","4.706","12","669.406","11","55.642","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Christian Miles","8","8","707","X30 Jr","11","11","3.342","","8.048","8.048","12","672.748","10","55.85","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Beckham Jacir","9","9","737","X30 Jr","10","10","1.149","","14.248","14.248","12","678.948","11","55.844","0.0","0.0","0.0","0","Parolin Kart","Miami FL"
"Jorge Ortiz","10","10","711","X30 Jr","17","17","0.519","","14.767","14.767","12","679.467","10","55.717","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Jakub Kolar","11","11","746","X30 Jr","30","30","0.252","","15.019","15.019","12","679.719","10","55.637","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Michael Costello","12","12","723","X30 Jr","9","9","5.051","","13.099","13.099","12","677.799","11","56.107","0.0","0.0","0.0","0","Kosmic Kart","Naples FL"
"Steven Miller","13","13","773","X30 Jr","44","44","0.757","","15.776","15.776","12","680.476","10","55.603","0.0","0.0","0.0","0","Renspeed","Tierra Verde FL"
"Diego Ardiles","14","14","796","X30 Jr","12","12","0.862","","16.638","16.638","12","681.338","10","56.064","0.0","0.0","0.0","0","Tony Kart 401 R","Doral FL"
"Cooper Beasley","15","15","764","X30 Jr","15","15","2.706","","19.344","19.344","12","684.044","9","55.968","0.0","0.0","0.0","0","Birel","Valrico FL"
"Cameron Brinkman","16","16","799","X30 Jr","21","21","1.066","","20.410","20.41","12","685.11","9","55.94","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","17","17","724","X30 Jr","29","29","0.560","","20.970","20.97","12","685.67","11","55.816","0.0","0.0","0.0","0","Tony Kart"
"Chase Buscaglia","18","18","752","X30 Jr","27","27","1.352","","22.322","22.322","12","687.022","10","56.22","0.0","0.0","0.0","0","BirelART Birel","Bradenton FL"
"Frederique Lemieux","19","19","797","X30 Jr","40","40","0.435","","22.757","22.757","12","687.457","11","56.239","0.0","0.0","0.0","0","BirelART Junior"
"Yash Rampal","20","20","777","X30 Jr","31","31","0.047","","22.804","22.804","12","687.504","4","56.666","0.0","0.0","0.0","0","CompKart","Allentown PA"
"G3 Argyros","21","21","763","X30 Jr","22","22","0.465","","23.269","23.269","12","687.969","8","56.091","0.0","0.0","0.0","0","Redspeed","Newport Beach CA"
"Max Taylor","22","22","733","X30 Jr","23","23","0.286","","23.555","23.555","12","688.255","10","56.148","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Alex Mercado","23","23","787","X30 Jr","19","19","0.160","","23.817","23.817","12","688.517","10","56.29","0.0","0.0","0.0","0","Tony Kart Tony Kart 787","Washington UT"
"Ethan Goulart","24","24","770","X30 Jr","33","33","2.238","","26.055","26.055","12","690.755","11","56.293","0.0","0.0","0.0","0","Lando Norris LN 4","Shelton CT"
"Jensen Burnett","25","25","769","X30 Jr","25","25","1.267","","27.322","27.322","12","692.022","11","55.89","0.0","0.0","0.0","0","Parolin Kart Le Mans"
"Enzo Vidmontiene","26","26","795","X30 Jr","20","20","0.102","","23.657","23.657","12","688.357","11","55.781","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Aidan Lourenco","27","27","729","X30 Jr","26","26","0.671","","27.993","27.993","12","692.693","11","56.453","0.0","0.0","0.0","0","FA KART REPUBLIC","newtown CT"
"Fernando Luque","28","28","745","X30 Jr","8","8","2.445","","30.438","30.438","12","695.138","9","56.59","0.0","0.0","0.0","0","Tony Kart","Mexico City CDM"
"Mayer Deonarine","29","29","744","X30 Jr","37","37","5.378","","35.816","35.816","12","700.516","9","57.183","0.0","0.0","0.0","0","Exprit","Ajax ON"
"Caleb Campbell","30","30","775","X30 Jr","18","18","0.800","","36.616","36.616","12","701.316","11","56.865","0.0","0.0","0.0","0","BirelART"
"Alexander Chartier","31","31","727","X30 Jr","36","36","1.184","","37.800","37.8","12","702.5","11","57.416","0.0","0.0","0.0","0","Tony Kart 00123","Scottsdale AZ"
"Christian Cameron","32","32","719","X30 Jr","14","14","0.030","","37.830","37.83","12","702.53","10","56.484","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Olivier Piatek","33","33","712","X30 Jr","38","38","0.638","","38.468","38.468","12","703.168","11","57.324","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Hudson Schwartz","34","34","705","X30 Jr","24","24","4.656","","44.114","44.114","12","708.814","7","56.541","0.0","0.0","0.0","0","OTK","Arlington VA"
"Anthony Martella","35","35","710","X30 Jr","42","42","0.497","","44.611","44.611","12","709.311","12","57.658","0.0","0.0","0.0","0","CHARLES LECLERC CL30 DDS14"
"Christian Meyer","36","36","702","X30 Jr","32","32","0.990","","39.458","39.458","12","704.158","7","56.409","0.0","0.0","0.0","0","BirelART","Seminole FL"
"Tom Shoecraft, III","37","37","703","X30 Jr","34","34","13.544","","58.155","58.155","12","722.855","9","59.285","0.0","0.0","0.0","0","FA Kart Kart Republic","Port Charlotte FL"
"Gavin Whitt","38","38","715","X30 Jr","35","35","","","DNF","6 Laps","6","349.766","6","56.773","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Max Raymer","39","39","747","X30 Jr","43","43","","","DNF","7 Laps","5","297.889","5","58.226","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Toronto ON"
"Julian DaCosta","40","40","778","X30 Jr","13","13","","","DNF","8 Laps","4","224.977","4","56.708","0.0","0.0","0.0","0","Tony Kart","Myakka City  FL"
"Cooper O'Clair","41","41","721","X30 Jr","28","28","","","DNF","9 Laps","3","173.971","2","57.477","0.0","0.0","0.0","0","CompKart Compkart Covert","Phoenix AZ"
"Ricardo Dominguez","42","42","714","X30 Jr","41","41","","","DNF","10 Laps","2","114.063","2","58.056","0.0","0.0","0.0","0","RedSpeed","Weston FL"
"Alfonso Lombardo","43","43","713","X30 Jr","39","39","","","DNF","10 Laps","2","118.339","2","58.046","0.0","0.0","0.0","0","Tony Kart","Freehold NJ"
"Isaac Canto","44","44","788","X30 Jr","16","16","","","DNF","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Boca Raton FL"
