"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484661-20220304","USPKS @ Orlando Kart Center","2022-03-04 11:52:00 UTC","2022-03-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484662","01 KA100 Junior -- Friday Practice","1073746349","KA100 Jr R2 (P1/P2)","Practice","2022-03-04 14:28:00 UTC","2022-03-04 14:43:12 UTC","FINAL","6","https://racehero.io/events/uspks-orlando-kart-center/results/1073746349"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Parker DeLong","1","1","899","KA100 Jr","13","13","","","","0","6","389.936","5","57.238","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Helio Meza","2","2","827","KA100 Jr","0","","0.020","","0.020","7:29","6","838.936","6","57.258","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Cooper Shipman","3","3","814","KA100 Jr","0","","0.058","","0.078","7:21.902","6","831.838","5","57.316","0.0","0.0","0.0","0","Tony Kart","Austin TX"
"Caleb Gafrarar","4","4","804","KA100 Jr","0","","0.207","","0.285","7:15.595","6","825.531","6","57.523","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Max Garcia","5","5","859","KA100 Jr","3","3","0.045","","0.330","0 Laps","6","377.549","6","57.568","0.0","0.0","0.0","0","Kart Republic WPK","Coconut Grove FL"
"Adam Brickley","6","6","811","KA100 Jr","0","","0.014","","0.344","7:37.934","6","847.87","4","57.582","0.0","0.0","0.0","0","Kart Republic Kart Republic","Mooresville NC"
"Luke Welcome","7","7","800","KA100 Jr","0","","0.016","","0.360","7:17.17","6","827.106","4","57.598","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Steven Miller","8","8","873","KA100 Jr","9","9","0.029","","0.389","0 Laps","6","380.929","6","57.627","0.0","0.0","0.0","0","Tony Kart","Tierra Verde FL"
"Emma Kate Scarbrough","9","9","818","KA100 Jr","0","","0.016","","0.405","7:17.646","6","827.582","5","57.643","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Max Taylor","10","10","833","KA100 Jr","10","10","0.088","","0.493","0 Laps","6","381.93","4","57.731","0.0","0.0","0.0","0","Exprit","Hoboken NJ"
"Diego Guiot","11","11","848","KA100 Jr","15","15","0.041","","0.534","0 Laps","6","384.752","5","57.772","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Ivanna Richards","12","12","822","KA100 Jr","0","","0.028","","0.562","7:25.423","6","835.359","5","57.8","0.0","0.0","0.0","0","Tony Kart"
"Graham Trammell","13","13","866","KA100 Jr","0","","0.019","","0.581","7:17.464","6","827.4","4","57.819","0.0","0.0","0.0","0","Kosmic Kart","Fort Worth TX"
"Landon Skinner","14","14","817","KA100 Jr","2","2","0.043","","0.624","0 Laps","6","377.208","6","57.862","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Lucas Szabo","15","15","801","KA100 Jr","1","1","0.124","","0.748","0 Laps","6","377.45","6","57.986","0.0","0.0","0.0","0","Tonykart","Ridgewood NY"
"Austin Olds","16","16","850","KA100 Jr","14","14","0.048","","0.796","0 Laps","6","386.073","4","58.034","0.0","0.0","0.0","0","WPK","Terre Haute IN"
"Cash Perkins","17","17","863","KA100 Jr","0","","0.004","","0.800","7:29.744","6","839.68","6","58.038","0.0","0.0","0.0","0","Mini Merlin","Bristol WI"
"Olivier Piatek","18","18","805","KA100 Jr","24","24","0.019","","0.819","7.017","6","396.953","5","58.057","0.0","0.0","0.0","0","Tony Kart","DULUTH GA"
"Shea Aldrich","19","19","834","KA100 Jr","12","12","0.019","","0.838","0.398","6","390.334","5","58.076","0.0","0.0","0.0","0","Tony Kart","Orange CA"
"Oscar Iliffe","20","20","807","KA100 Jr","16","16","0.011","","0.849","0.111","6","390.047","5","58.087","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Christian Quijano","21","21","824","KA100 Jr","20","20","0.030","","0.879","0.756","6","390.692","5","58.117","0.0","0.0","0.0","0","Tony Kart","St. Cloud FL"
"Mateo Naranjo","22","22","851","KA100 Jr","0","","0.024","","0.903","7:27.404","6","837.34","4","58.141","0.0","0.0","0.0","0","Kart Republic Kart Republic","Edwards IL"
"Camryn Reed","23","23","809","KA100 Jr","17","17","0.105","","1.008","0 Laps","6","389.064","5","58.246","0.0","0.0","0.0","0","OTK RedSpeed","Youngsville LA"
"Ava Dobson","24","24","876","KA100 Jr","0","","0.001","","1.009","7:25.582","6","835.518","5","58.247","0.0","0.0","0.0","0","Exprit #876 FMS","Brookfield WI"
"George Feghali","25","25","855","KA100 Jr","7","7","0.002","","1.011","0 Laps","6","382.632","5","58.249","0.0","0.0","0.0","0","Kosmic Kart senior","North Andover MA"
"Ragan Saville","26","26","829","KA100 Jr","21","21","0.114","","1.125","1.842","6","391.778","5","58.363","0.0","0.0","0.0","0","BirelART birel","Conroe TX"
"Joey Friend","27","27","803","KA100 Jr","0","","0.031","","1.156","7:43.429","6","853.365","5","58.394","0.0","0.0","0.0","0","Tony Kart","Burleson TX"
"John Antonino","28","28","893","KA100 Jr","0","","0.015","","1.171","7:31.027","6","840.963","6","58.409","0.0","0.0","0.0","0","Race Factory Mini","Bakersfield CA"
"Anthony Rivera","29","29","821","KA100 Jr","8","8","0.034","","1.205","1.078","6","391.014","4","58.443","0.0","0.0","0.0","0","Kart Republic KR2","Columbia MD"
"Ava Hanssen","30","30","826","KA100 Jr","0","","0.038","","1.243","7:31.003","6","840.939","6","58.481","0.0","0.0","0.0","0","Merlin Kart MR29","Elkhorn WI"
"Ryan Miller","31","31","838","KA100 Jr","23","23","0.081","","1.324","8.357","6","398.293","6","58.562","0.0","0.0","0.0","0","Kart Republic","Batavia OH"
"Lovisa Landin","32","32","898","KA100 Jr","0","","0.021","","1.345","7:31.674","6","841.61","6","58.583","0.0","0.0","0.0","0","Exprit 401R","Massillon OH"
"Henry Wheeler","33","33","802","KA100 Jr","4","4","0.125","","1.470","7.509","6","397.445","4","58.708","0.0","0.0","0.0","0","Righetti Ridolfi Extreme","Chagrin Falls OH"
"Mason Walters","34","34","816","KA100 Jr","5","5","0.027","","1.497","0 Laps","6","382.891","3","58.735","0.0","0.0","0.0","0","OTK","Sherrills Ford NC"
"Austin Roy","35","35","883","KA100 Jr","11","11","0.003","","1.500","1 Lap","5","333.415","3","58.738","0.0","0.0","0.0","0","Tony Kart Red Speed OTK","Cypress TX"
"Santiago Duran","36","36","874","KA100 Jr","0","","0.086","","1.586","7:39.073","6","849.009","6","58.824","0.0","0.0","0.0","0","League City TX"
"Jake James","37","37","869","KA100 Jr","22","22","0.016","","1.602","6.472","6","396.408","6","58.84","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Victor De Alencar","38","38","857","KA100 Jr","6","6","0.002","","1.604","0 Laps","6","386.573","4","58.842","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Ethan Ayars","39","39","878","KA100 Jr","0","","0.022","","1.626","5:30.064","4","720.0","4","58.864","0.0","0.0","0.0","0","Nitro Kart","Weatherby Lake MO"
"Gabrielle DaCosta","40","40","830","KA100 Jr","18","18","0.078","","1.704","1.841","6","391.777","3","58.942","0.0","0.0","0.0","0","Tony Kart RR","Myakka City  FL"
"Quinten McPherson","41","41","879","KA100 Jr","19","19","0.124","","1.828","5.57","6","395.506","4","59.066","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Michael Leavitt","42","42","837","KA100 Jr","0","","0.191","","2.019","7:40.785","6","850.721","6","59.257","0.0","0.0","0.0","0","Tony Kart 401R","Marion TX"
"Zachary Hitchcock","43","43","835","KA100 Jr","0","","0.255","","2.274","7:34.513","6","844.449","6","59.512","0.0","0.0","0.0","0","Fredericton NB Canada"
"Nathan Dupuis","44","44","880","KA100 Jr","0","","0.118","","2.392","7:43.391","6","853.327","4","59.63","0.0","0.0","0.0","0","Exprit Esprit"
"Mekhi Winfrey","45","45","820","KA100 Jr","0","","0.244","","2.636","7:44.439","6","854.375","4","59.874","0.0","0.0","0.0","0","-- Karts","Warwick NY"
"Walter Jenkins IV","46","46","843","KA100 Jr","0","","0.300","","2.936","7:34.337","6","844.273","5","60.174","0.0","0.0","0.0","0","Tony Kart REDSPEED","Homestead FL"
"Indy Andersen","47","47","888","KA100 Jr","0","","0.034","","2.970","6:49.48","5","799.416","4","60.208","0.0","0.0","0.0","0","Kart Republic","Indianapolis IN"
