"Event ID","Event Name","Started At","Ended At"
"280-1364-2147484668-20190908","SV BRP 08-Sep-2019","2019-09-08 15:00:00 UTC","2019-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"656","Buttonwillow Raceway Park 3.1 mi","1364","Buttonwillow 1CW","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484669","08-Sep-2019","1073751493","Purple 3","Practice","2019-09-08 20:55:00 UTC","2019-09-08 21:19:31 UTC","PROVISIONAL","8","https://racehero.io/events/sv-brp-08-sep-2019/results/1073751493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Mark Gergely","1","1","42","","1","1","","","","0","8","1335.891","8","136.8","81.579","66.832","24.8","0","B","20 M2 Black"
"Gavin Torres","2","2","10","","2","2","0.964","","0.964","5 Laps","3","559.539","2","137.764","81.008","59.835","9.3","0","B","18 Camaro ZL1 1LE White"
"Steven Hurl","3","1","244","S2KSTK","3","1","4.346","","5.310","0","7","1352.412","4","142.11","78.531","57.763","21.7","0","B","B"
"Garrett Smith","4","3","87","","4","3","4.326","","9.636","17.583","8","1353.474","3","146.436","76.211","65.964","24.8","0","B","15 BRZ Blue"
"Dang Trinh","5","4","7","","12","10","1.573","","11.209","1 Lap","7","1295.709","6","148.009","75.401","60.291","21.7","0","B","08 335i White"
"Michael Oransky","6","5","1","","9","8","5.498","","16.707","29.022","6","1364.913","5","153.507","72.7","49.058","18.6","0","B","03 Miata Red"
"Marshall Smith","7","6","7","","11","9","0.080","","16.787","26.727","7","1362.618","7","153.587","72.662","57.331","21.7","0","P","P"
"Rahul Mulinti","8","7","39","","6","5","0.164","","16.951","1:36.227","8","1432.118","4","153.751","72.585","62.341","24.8","0","B","17 Focus RS Blue"
"Trey Riggs","9","8","751","","7","6","0.726","","17.677","7 Laps","1","330.924","1","154.477","72.244","33.724","3.1","0","B","04 Impreza WRX STI Blue"
"Michael Mai","10","9","2","","5","4","0.764","","18.441","35.858","3","1371.749","3","155.241","71.888","24.407","9.3","0","B","18 RS3"
"Douglas Peck","11","10","417","","8","7","1.788","","20.229","1 Lap","7","1333.111","6","157.029","71.07","58.6","21.7","0","P","P","19 MX-5 Miata Blue"
"Kevin Trinh","12","11","2006","","13","11","4.511","","24.740","3 Laps","5","1304.983","5","161.54","69.085","42.759","15.5","0"
"Javier Cuevas","13","1","676","HFFSTR","10","1","4.607","","29.347","0","7","1405.6","4","166.147","67.169","55.578","21.7","0","B"
"duy nguyen","14","12","101","","14","12","0.238","","29.585","4 Laps","4","884.494","3","166.385","67.073","50.47","12.4","0","B","17 Shelby GT350 Grey"
"FERNANDO MUGA","15","1","41","S2KMOD","14","","5.943","","35.528","0","4","1301.166","1","172.328","64.76","34.308","12.4","0","G","06 S2000"
