"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743502","18ª Sessão - Bateria C","Practice","2024-04-21 17:50:00 UTC","2024-04-21 18:10:20 UTC","PROVISIONAL","8","https://racehero.io/events/11-race-day-full-race-moto/results/1073743502"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Caua Rocha","1","1","5","300","6","","","","","0","5","1109.024","5","102.062","112.873","51.938","16.0","0","R3","C"
"Fabio Vitorino","2","1","10","1000","7","","1.301","","1.301","0","3","670.12","1","103.363","111.452","51.573","9.600000000000001","0","CBR1000rr","C"
"Anibal Neto","3","1","2","600","1","1","6.322","","7.623","0","8","1084.488","8","109.685","105.028","84.98","25.6","0","Daytona 675","C"
"Henrique Carazza","4","2","14","300","8","","0.270","","7.893","0 Laps","5","926.626","5","109.955","104.77","62.161","16.0","0","R3","C"
"Cristiano Ornellas","5","3","7","300","2","1","0.922","","8.815","-2 Laps","7","1040.255","4","110.877","103.899","77.519","22.400000000000002","0","R3","C"
"Jean Gutierrez","6","4","37","300","4","3","4.106","","12.921","-2 Laps","7","1095.547","1","114.983","100.189","73.607","22.400000000000002","0","R3","C"
"Alex Seixas","7","5","1","300","5","4","0.639","","13.560","-1 Laps","6","992.566","3","115.622","99.635","69.638","19.200000000000003","0","R3","C"
"Brian Sodré","8","6","3","300","10","","0.137","","13.697","1 Lap","4","902.677","3","115.759","99.517","51.048","12.8","0","Ninja 300","C"
"Guilherme Lima","9","2","12","600","9","","2.227","","15.924","3 Laps","5","974.55","5","117.986","97.639","59.104","16.0","0","MT07","C"
"Imar Mourao","10","7","18","300","3","2","0.665","","16.589","2 Laps","3","613.49","1","118.651","97.091","56.333","9.600000000000001","0","R3","C"
