"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743494","10ª Sessão - Bateria A","Practice","2024-04-21 14:30:00 UTC","2024-04-21 14:48:41 UTC","PROVISIONAL","8","https://racehero.io/events/11-race-day-full-race-moto/results/1073743494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Vinícius Talma","1","1","34","1000","1","1","","","","0","3","430.381","3","91.46","125.957","80.301","9.600000000000001","0","ZX10R","A"
"Bruno Martins","2","1","40","600","10","","1.361","","1.361","0","6","989.548","1","92.821","124.11","69.85","19.200000000000003","0","ZX6R","A"
"Charles Edward","3","2","6","600","3","2","1.174","","2.535","1 Lap","5","698.449","5","93.995","122.56","82.468","16.0","0","Daytona 675","A"
"Henrique Pereira","4","3","15","600","2","1","1.296","","3.831","0.991","8","990.539","3","95.291","120.893","93.04","25.6","0","ZX6R 636","A"
"Ravaglia","5","2","28","1000","6","","1.018","","4.849","6:55.219","6","845.6","6","96.309","119.615","81.741","19.200000000000003","0","ZX10R","A"
"Rodrigo Salles","6","3","30","1000","7","","1.668","","6.517","3:44.341","4","654.722","4","97.977","117.579","70.381","12.8","0","S1000RR","A"
"Douglas Bruno","7","4","8","600","9","","2.703","","9.220","2 Laps","4","710.546","3","100.68","114.422","64.852","12.8","0","R6","A"
"Helber Foschioni","8","5","13","600","4","","0.402","","9.622","1:05.532","8","1055.08","4","101.082","113.967","87.349","25.6","0","CBR600RR","A"
"Bruno Full Race","9","6","4","600","11","","0.259","","9.881","4 Laps","2","976.358","2","101.341","113.676","23.598","6.4","0","ZX6R","A"
"Raphael Ballest","10","7","27","600","8","","1.016","","10.897","1:53.84","8","1103.388","8","102.357","112.547","83.525","25.6","0","ZX6R 636","A"
"Matheus Rocha","11","8","24","600","5","","1.598","","12.495","0 Laps","6","883.856","6","103.955","110.817","78.203","19.200000000000003","0","ZX6R","B"
