"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743500","16ª Sessão - Bateria A","Practice","2024-04-21 17:10:00 UTC","2024-04-21 17:31:03 UTC","PROVISIONAL","6","https://racehero.io/events/11-race-day-full-race-moto/results/1073743500"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Bruno Martins","1","1","40","600","1","1","","","","0","6","736.313","4","92.733","124.228","93.873","19.200000000000003","0","ZX6R","A"
"Vinícius Talma","2","1","34","1000","6","","0.413","","0.413","0","2","554.304","2","93.146","123.677","41.566","6.4","0","ZX10R","A"
"Charles Edward","3","2","6","600","2","2","1.619","","2.032","1 Lap","5","680.692","5","94.765","121.564","84.62","16.0","0","Daytona 675","A"
"Givanildo Massardi","4","2","11","1000","4","","0.387","","2.419","4:38.769","5","833.073","5","95.152","121.069","69.142","16.0","0","S1000RR","A"
"Henrique Pereira","5","3","15","600","7","","0.800","","3.219","3:39.387","6","955.7","4","95.952","120.06","72.324","19.200000000000003","0","ZX6R 636","A"
"Bruno Full Race","6","4","4","600","8","","1.360","","4.579","3 Laps","3","668.484","2","97.312","118.382","51.699","9.600000000000001","0","ZX6R","A"
"Rodrigo Salles","7","3","30","1000","10","","0.886","","5.465","5:33.786","4","888.09","3","98.198","117.314","51.887","12.8","0","S1000RR","A"
"Ravaglia","8","4","28","1000","3","1","1.465","","6.930","0 Laps","2","453.798","2","99.663","115.59","50.771","6.4","0","ZX10R","A"
"Douglas Bruno","9","5","8","600","9","","0.378","","7.308","3:04.958","5","921.271","5","100.041","115.153","62.522","16.0","0","R6","A"
"Matheus Rocha","10","6","24","600","5","","5.581","","12.889","3 Laps","3","671.37","3","105.622","109.068","51.477","9.600000000000001","0","ZX6R","B"
"Raphael Ballest","11","7","27","600","0","","","","","6 Laps","0","530.046","0","0.0","0.0","0.0","0.0","0","ZX6R 636","A"
"TH - S1000","12","5","41","1000","0","","","","","6:32.299","0","946.603","0","0.0","0.0","0.0","0.0","0","S1000RR","A/B"
