"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743501","17ª Sessão - Bateria B","Practice","2024-04-21 17:30:00 UTC","2024-04-21 17:48:42 UTC","PROVISIONAL","9","https://racehero.io/events/11-race-day-full-race-moto/results/1073743501"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Alexandre","1","1","38","1000","1","1","","","","0","9","1008.127","5","97.839","117.744","102.844","28.8","0","ZX10R","B"
"Kleber Antunes","2","2","21","1000","2","2","0.656","","0.656","4.746","9","1012.873","9","98.495","116.96","102.362","28.8","0","S1000RR","B"
"Rogério Assis","3","3","31","1000","6","5","2.470","","3.126","1 Lap","8","978.314","4","100.965","114.099","94.203","25.6","0","S1000RR","B"
"TH - S1000","4","4","41","1000","4","3","0.902","","4.028","5 Laps","4","540.152","4","101.867","113.089","85.309","12.8","0","S1000RR","A/B"
"Sandro da Matta","5","5","32","1000","5","4","0.857","","4.885","1 Lap","8","980.872","3","102.724","112.145","93.957","25.6","0","S1000RR","B"
"Fabio Ferreira","6","1","9","600","3","1","0.079","","4.964","0","5","651.211","4","102.803","112.059","88.451","16.0","0","ZX6R 636","B"
"Fabio Vitorino","7","6","10","1000","12","","2.743","","7.707","8 Laps","1","993.419","1","105.546","109.147","11.596","3.2","0","CBR1000rr","C"
"Hugo Henrique","8","7","17","1000","7","6","1.449","","9.156","1 Lap","8","1006.959","5","106.995","107.669","91.523","25.6","0","Ducati 959","B"
"Hugo Barros","9","8","16","1000","11","","0.420","","9.576","2 Laps","7","997.71","4","107.415","107.248","80.825","22.400000000000002","0","YAMAHA MT09","B"
"Vinícius Alves","10","9","33","1000","10","9","1.915","","11.491","38.757","8","1046.884","8","109.33","105.369","88.033","25.6","0","ZX10R","B"
"Kleber Mendes","11","10","22","1000","8","7","1.530","","13.021","3 Laps","6","824.139","6","110.86","103.915","83.869","19.200000000000003","0","S1000RR","B"
"Kiko","12","11","20","1000","9","8","4.673","","17.694","2 Laps","7","967.898","1","115.533","99.712","83.315","22.400000000000002","0","GSX-R1000","B"
