"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743490","6ª Sessão - Bateria C","Practice","2024-04-21 13:10:00 UTC","2024-04-21 13:28:32 UTC","PROVISIONAL","7","https://racehero.io/events/11-race-day-full-race-moto/results/1073743490"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Caua Rocha","1","1","5","300","1","1","","","","0","7","923.919","3","100.613","114.498","87.28","22.400000000000002","0","R3","C"
"Jean Gutierrez","2","2","37","300","4","3","10.252","","10.252","3 Laps","4","659.452","2","110.865","103.91","69.876","12.8","0","R3","C"
"Henrique Carazza","3","3","14","300","7","5","1.671","","11.923","4 Laps","3","588.646","3","112.536","102.367","58.711","9.600000000000001","0","R3","C"
"Anibal Neto","4","1","2","600","3","1","0.785","","12.708","0","3","579.581","3","113.321","101.658","59.629","9.600000000000001","0","Daytona 675","C"
"Cristiano Ornellas","5","4","7","300","2","2","0.757","","13.465","2:15.516","6","1059.435","5","114.078","100.984","65.242","19.200000000000003","0","R3","C"
"Brian Sodré","6","5","3","300","9","6","2.621","","16.086","3 Laps","4","738.478","2","116.699","98.715","62.399","12.8","0","Ninja 300","C"
"Alex Seixas","7","6","1","300","5","4","3.954","","20.040","1:01.513","6","985.432","6","120.653","95.48","70.142","19.200000000000003","0","R3","C"
"Fabio Vitorino","8","1","10","1000","8","1","1.196","","21.236","0","4","741.008","3","121.849","94.543","62.186","12.8","0","CBR1000rr","C"
"Guilherme Lima","9","2","12","600","6","2","1.295","","22.531","2:48.822","4","748.403","4","123.144","93.549","61.571","12.8","0","MT07","C"
"Imar Mourao","10","7","18","300","10","","7:49.625","","8:12.156","6 Laps","1","836.35","1","592.769","19.434","13.774","3.2","0","R3","C"
