"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743489","5ª Sessão - Bateria B","Practice","2024-04-21 12:50:00 UTC","2024-04-21 13:09:34 UTC","PROVISIONAL","8","https://racehero.io/events/11-race-day-full-race-moto/results/1073743489"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Alexandre","1","1","38","1000","3","3","","","","0","8","990.984","7","97.709","117.901","92.998","25.6","0","ZX10R","B"
"Kleber Antunes","2","2","21","1000","2","2","1.395","","1.395","1 Lap","7","892.505","7","99.104","116.242","90.352","22.400000000000002","0","S1000RR","B"
"Fabio Ferreira","3","1","9","600","4","1","3.916","","5.311","0","4","606.782","3","103.02","111.823","75.942","12.8","0","ZX6R 636","B"
"Rogério Assis","4","3","31","1000","9","","3.464","","8.775","1:17.353","2","1068.337","1","106.484","108.185","21.566","6.4","0","S1000RR","B"
"Hugo Barros","5","4","16","1000","1","1","0.119","","8.894","58.561","8","1049.545","7","106.603","108.065","87.809","25.6","0","YAMAHA MT09","B"
"Hugo Henrique","6","5","17","1000","7","","1.183","","10.077","6 Laps","2","823.611","2","107.786","106.878","27.974","6.4","0","Ducati 959","B"
"Raphael Augusto","7","6","25","1000","6","","3.837","","13.914","4 Laps","4","811.795","3","111.623","103.205","56.763","12.8","0","Ducati 1299","B"
"Wagner Stivanin","8","2","35","600","5","2","1.388","","15.302","1 Lap","3","555.889","2","113.011","101.937","62.171","9.600000000000001","0","ZX6R 636","B"
"Kleber Mendes","9","7","22","1000","8","","6.181","","21.483","5 Laps","3","975.878","3","119.192","96.651","35.414","9.600000000000001","0","S1000RR","B"
"Leonardo Amaro","10","8","23","1000","0","","","","","8 Laps","0","871.804","0","0.0","0.0","0.0","0.0","0","S1000RR","B"
