"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743495","11ª Sessão - Bateria B","Practice","2024-04-21 14:50:00 UTC","2024-04-21 15:10:01 UTC","PROVISIONAL","7","https://racehero.io/events/11-race-day-full-race-moto/results/1073743495"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"TH - ZX6","1","1","42","600","1","1","","","","0","5","668.056","5","97.825","117.761","86.22","16.0","0","ZX6R","A/B"
"Alexandre","2","1","38","1000","10","","0.659","","0.659","0","6","1052.915","6","98.484","116.973","65.646","19.200000000000003","0","ZX10R","B"
"Fabio Ferreira","3","2","9","600","9","","3.966","","4.625","3 Laps","2","597.039","2","102.45","112.445","38.59","6.4","0","ZX6R 636","B"
"Kleber Antunes","4","2","21","1000","12","","0.031","","4.656","10.08","4","1062.995","3","102.481","112.411","43.349","12.8","0","S1000RR","B"
"Wagner Stivanin","5","3","35","600","3","2","3.370","","8.026","1 Lap","4","600.734","3","105.851","108.832","76.706","12.8","0","ZX6R 636","B"
"Hugo Barros","6","3","16","1000","2","1","0.854","","8.880","2 Laps","4","604.056","4","106.705","107.961","76.284","12.8","0","YAMAHA MT09","B"
"Sandro da Matta","7","4","32","1000","8","","0.901","","9.781","2 Laps","4","1048.998","3","107.606","107.057","43.928","12.8","0","S1000RR","B"
"Vinícius Alves","8","5","33","1000","7","","0.585","","10.366","37.082","7","1089.997","7","108.191","106.478","73.982","22.400000000000002","0","ZX10R","B"
"Kleber Mendes","9","6","22","1000","4","","1.588","","11.954","1 Lap","5","994.403","5","109.779","104.938","57.924","16.0","0","S1000RR","B"
"Rogério Assis","10","7","31","1000","11","","0.026","","11.980","2 Laps","4","994.569","4","109.805","104.913","46.332","12.8","0","S1000RR","B"
"Raphael Augusto","11","8","25","1000","6","","1.576","","13.556","3 Laps","3","632.94","3","111.381","103.429","54.602","9.600000000000001","0","Ducati 1299","B"
"Kiko","12","9","20","1000","5","","0.815","","14.371","1 Lap","5","998.554","5","112.196","102.677","57.683","16.0","0","GSX-R1000","B"
