"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743493","9ª Sessão - Bateria C","Practice","2024-04-21 14:10:00 UTC","2024-04-21 14:28:50 UTC","PROVISIONAL","7","https://racehero.io/events/11-race-day-full-race-moto/results/1073743493"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Caua Rocha","1","1","5","300","4","3","","","","0","7","985.248","6","100.069","115.121","81.847","22.400000000000002","0","R3","C"
"Henrique Carazza","2","2","14","300","6","4","10.033","","10.033","4 Laps","3","623.201","3","110.102","104.63","55.456","9.600000000000001","0","R3","C"
"Anibal Neto","3","1","2","600","1","1","0.613","","10.646","0","7","977.365","5","110.715","104.051","82.508","22.400000000000002","0","Daytona 675","C"
"Jean Gutierrez","4","3","37","300","2","1","1.212","","11.858","2 Laps","5","808.894","5","111.927","102.924","71.208","16.0","0","R3","C"
"Cristiano Ornellas","5","4","7","300","3","2","1.301","","13.159","2 Laps","5","830.361","4","113.228","101.742","69.367","16.0","0","R3","C"
"Imar Mourao","6","5","18","300","10","","1.801","","14.960","3 Laps","4","824.682","2","115.029","100.149","55.876","12.8","0","R3","C"
"Brian Sodré","7","6","3","300","9","","0.472","","15.432","3 Laps","4","812.497","3","115.501","99.739","56.714","12.8","0","Ninja 300","C"
"Alex Seixas","8","7","1","300","8","","1.565","","16.997","1:08.5","6","1053.748","4","117.066","98.406","65.594","19.200000000000003","0","R3","C"
"Guilherme Lima","9","2","12","600","5","2","1.600","","18.597","2 Laps","5","879.495","4","118.666","97.079","65.492","16.0","0","MT07","C"
"Fabio Vitorino","10","1","10","1000","7","","8.823","","27.420","0","2","555.134","2","127.489","90.361","41.503","6.4","0","CBR1000rr","C"
