"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743498","14ª Sessão - Bateria B","Practice","2024-04-21 16:30:00 UTC","2024-04-21 16:48:04 UTC","PROVISIONAL","7","https://racehero.io/events/11-race-day-full-race-moto/results/1073743498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Alexandre","1","1","38","1000","10","8","","","","0","7","1047.974","7","99.272","116.045","76.948","22.400000000000002","0","ZX10R","B"
"Kleber Antunes","2","2","21","1000","8","7","0.388","","0.388","0 Laps","7","1001.871","6","99.66","115.593","80.489","22.400000000000002","0","S1000RR","B"
"Rogério Assis","3","3","31","1000","3","3","2.267","","2.655","0 Laps","7","981.019","3","101.927","113.022","82.2","22.400000000000002","0","S1000RR","B"
"Sandro da Matta","4","4","32","1000","2","2","2.010","","4.665","0 Laps","7","982.407","4","103.937","110.836","82.084","22.400000000000002","0","S1000RR","B"
"Fabio Ferreira","5","1","9","600","9","2","1.668","","6.333","0","7","1062.085","6","105.605","109.086","75.926","22.400000000000002","0","ZX6R 636","B"
"Wagner Stivanin","6","2","35","600","5","1","0.105","","6.438","1 Lap","6","898.162","4","105.71","108.977","76.957","19.200000000000003","0","ZX6R 636","B"
"Hugo Barros","7","5","16","1000","6","5","1.558","","7.996","0 Laps","7","1019.863","6","107.268","107.395","79.069","22.400000000000002","0","YAMAHA MT09","B"
"Hugo Henrique","8","6","17","1000","1","1","1.446","","9.442","0 Laps","7","1014.972","5","108.714","105.966","79.45","22.400000000000002","0","Ducati 959","B"
"Vinícius Alves","9","7","33","1000","11","","0.706","","10.148","2 Laps","5","980.09","3","109.42","105.282","58.77","16.0","0","ZX10R","B"
"Kleber Mendes","10","8","22","1000","4","4","4.289","","14.437","1 Lap","6","941.064","3","113.709","101.311","73.449","19.200000000000003","0","S1000RR","B"
"Kiko","11","9","20","1000","7","6","0.811","","15.248","1 Lap","6","982.548","5","114.52","100.594","70.348","19.200000000000003","0","GSX-R1000","B"
