"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743492","8ª Sessão - Bateria B","Practice","2024-04-21 13:50:00 UTC","2024-04-21 14:08:45 UTC","PROVISIONAL","7","https://racehero.io/events/11-race-day-full-race-moto/results/1073743492"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Alexandre","1","1","38","1000","10","","","","","0","5","957.161","4","98.348","117.135","60.178","16.0","0","ZX10R","B"
"Rogério Assis","2","2","31","1000","5","4","1.041","","1.041","17.199","7","974.36","7","99.389","115.908","82.762","22.400000000000002","0","S1000RR","B"
"Fabio Ferreira","3","1","9","600","11","","1.688","","2.729","0","5","975.088","2","101.077","113.973","59.072","16.0","0","ZX6R 636","B"
"Sandro da Matta","4","3","32","1000","7","6","3.078","","5.807","39.259","7","996.42","4","104.155","110.604","80.93","22.400000000000002","0","S1000RR","B"
"Hugo Henrique","5","4","17","1000","1","1","0.779","","6.586","0 Laps","5","761.72","5","104.934","109.783","75.618","16.0","0","Ducati 959","B"
"Hugo Barros","6","5","16","1000","6","5","0.814","","7.400","52.966","7","1010.127","6","105.748","108.938","79.832","22.400000000000002","0","YAMAHA MT09","B"
"Raphael Augusto","7","6","25","1000","2","2","0.201","","7.601","30.049","7","987.21","6","105.949","108.732","81.685","22.400000000000002","0","Ducati 1299","B"
"Wagner Stivanin","8","2","35","600","4","1","2.456","","10.057","0 Laps","5","798.197","3","108.405","106.268","72.163","16.0","0","ZX6R 636","B"
"Vinícius Alves","9","7","33","1000","9","8","1.786","","11.843","4.213","6","961.374","6","110.191","104.546","71.897","19.200000000000003","0","ZX10R","B"
"Kleber Mendes","10","8","22","1000","3","3","2.883","","14.726","-1 Laps","6","929.764","4","113.074","101.88","74.341","19.200000000000003","0","S1000RR","B"
"Kiko","11","9","20","1000","8","7","1.669","","16.395","-1 Laps","6","956.428","4","114.743","100.398","72.269","19.200000000000003","0","GSX-R1000","B"
