"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743491","7ª Sessão - Bateria A","Practice","2024-04-21 13:30:00 UTC","2024-04-21 13:49:24 UTC","PROVISIONAL","4","https://racehero.io/events/11-race-day-full-race-moto/results/1073743491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Vinícius Talma","1","1","34","1000","8","","","","","0","3","1037.526","2","93.827","122.779","33.31","9.600000000000001","0","S1000RR","A"
"Bruno Martins","2","1","40","600","11","","0.524","","0.524","0","2","1021.991","2","94.351","122.097","22.544","6.4","0","ZX6R","A"
"Henrique Pereira","3","2","15","600","1","1","1.087","","1.611","16.612","4","1038.603","4","95.438","120.707","44.367","12.8","0","ZX6R 636","A"
"Charles Edward","4","3","6","600","2","2","2.260","","3.871","32.997","4","1054.988","2","97.698","117.914","43.678","12.8","0","Daytona 675","A"
"Rodrigo Salles","5","2","30","1000","6","2","3.833","","7.704","0 Laps","3","1007.075","2","101.531","113.463","34.317","9.600000000000001","0","S1000RR","A"
"Helber Foschioni","6","4","13","600","10","","0.181","","7.885","0 Laps","2","987.029","1","101.712","113.261","23.343","6.4","0","CBR600RR","A"
"Ravaglia","7","3","28","1000","4","1","0.607","","8.492","0 Laps","3","999.172","2","102.319","112.589","34.589","9.600000000000001","0","ZX10R","A"
"Douglas Bruno","8","5","8","600","7","5","1.932","","10.424","-1 Laps","3","1018.556","3","104.251","110.503","33.93","9.600000000000001","0","R6","B"
"Raphael Ballest","9","6","27","600","3","3","0.788","","11.212","-1 Laps","3","978.755","2","105.039","109.674","35.31","9.600000000000001","0","ZX6R 636","A"
"Matheus Rocha","10","7","24","600","5","4","3.829","","15.041","4.96","3","1026.951","3","108.868","105.816","33.653","9.600000000000001","0","ZX6R","B"
"Ricardo Spinelli","11","8","29","600","9","","0.431","","15.472","1 Lap","1","878.749","1","109.299","105.399","13.11","3.2","0","ZX6R","A"
