"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147484252-20240421","Potenza - Race Day - Full Race Moto","2024-04-21 11:30:00 UTC","2024-04-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484253","Motos","1073743503","19ª Sessão - Bateria A","Practice","2024-04-21 18:10:00 UTC","2024-04-21 19:59:34 UTC","PROVISIONAL","27","https://racehero.io/events/11-race-day-full-race-moto/results/1073743503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo","CLASSE 1"
"Charles Edward","1","1","6","600","1","1","","","","0","4","972.531","2","94.87","121.429","47.382","12.8","0","Daytona 675","A"
"Henrique Pereira","2","2","15","600","2","2","1.022","","1.022","33:38.238","15","2990.769","2","95.892","120.135","57.778","48.0","0","ZX6R 636","A"
"Rodrigo Salles","3","1","30","1000","8","3","2.406","","3.428","0","4","1318.127","2","98.298","117.195","34.959","12.8","0","S1000RR","A"
"Alexandre","4","2","38","1000","3","1","0.005","","3.433","-2 Laps","6","1317.765","1","98.303","117.189","52.452","19.200000000000003","0","ZX10R","B"
"Ravaglia","5","3","28","1000","9","4","0.903","","4.336","4:08.478","5","1566.605","3","99.206","116.122","36.767","16.0","0","ZX10R","A"
"Kleber Antunes","6","4","21","1000","4","2","0.295","","4.631","3:24.13","8","1522.257","6","99.501","115.778","60.542","25.6","0","S1000RR","B"
"Caua Rocha","7","1","5","300","11","1","0.097","","4.728","0","22","4317.034","21","99.598","115.665","58.707","70.4","0","R3","C"
"Bruno Full Race","8","3","4","600","20","8","1.476","","6.204","35:02.262","4","3074.793","4","101.074","113.976","14.986","12.8","0","ZX6R","A"
"Matheus Rocha","9","4","24","600","7","5","1.879","","8.083","53:47.104","21","4199.635","20","102.953","111.896","57.605","67.2","0","ZX6R","B"
"Raphael Ballest","10","5","27","600","6","4","0.152","","8.235","33:40.19","16","2992.721","15","103.105","111.731","61.589","51.2","0","ZX6R 636","A"
"Fabio Ferreira","11","6","9","600","5","3","0.815","","9.050","6:05.753","6","1338.284","5","103.92","110.855","51.648","19.200000000000003","0","ZX6R 636","B"
"Vinícius Alves","12","5","33","1000","14","5","1.131","","10.181","1:23:59.358","27","6357.485","21","105.051","109.661","48.925","86.4","0","ZX10R","B"
"Anibal Neto","13","7","2","600","19","7","2.937","","13.118","36:12.232","9","3144.763","8","107.988","106.679","32.969","28.8","0","Daytona 675","C"
"Cristiano Ornellas","14","2","7","300","15","4","3.110","","16.228","8 Laps","14","3945.567","12","111.098","103.692","40.876","44.800000000000004","0","R3","C"
"Jean Gutierrez","15","3","37","300","12","2","1.217","","17.445","9 Laps","13","3959.867","3","112.315","102.569","37.819","41.6","0","R3","C"
"TH - ZX6","16","8","42","600","10","6","0.033","","17.478","22:40.094","8","2332.625","8","112.348","102.539","39.509","25.6","0","ZX6R","A/B"
"Brian Sodré","17","4","3","300","16","5","1.891","","19.369","18 Laps","4","2574.268","3","114.239","100.841","17.9","12.8","0","Ninja 300","C"
"Alex Seixas","18","5","1","300","17","6","0.967","","20.336","17 Laps","5","2711.89","3","115.206","99.995","21.24","16.0","0","R3","C"
"Guilherme Lima","19","9","12","600","21","9","3.735","","24.071","39:42.74","7","3355.271","3","118.941","96.855","24.034","22.400000000000002","0","MT07","C"
"Fabio Vitorino","20","6","10","1000","18","6","4.207","","28.278","26:06.827","6","2884.954","6","123.148","93.546","23.959","19.200000000000003","0","CBR1000rr","C"
"Henrique Carazza","21","6","14","300","13","3","11.705","","39.983","21 Laps","1","2045.703","1","134.853","85.426","5.631","3.2","0","R3","C"
