"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trials","1073742419","TT Session 3","Qualifying","2017-02-12 18:23:00 UTC","2017-02-12 18:37:30 UTC","PROVISIONAL","3","https://racehero.io/events/nasa-se-2017-cmp/results/1073742419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"James Cathers","1","1","129","TT4","1","1","","","","0","3","320.819","2","105.149","78.026","76.72","6.837","0","BMW M3","159735","1995","black"
"Terry Olson","2","1","3","TT1","2","1","","","0.141","0","3","330.27","2","105.29","77.922","74.524","6.837","0","Roush Mustang","176532","2015","Black","spun driver's left"
"Brendan Shattles","3","1","43","TT3","3","1","","","5.599","0","3","340.124","1","110.748","74.082","72.365","6.837","0","Ford Mustang GT","158823","2013","bluish"
"Matt Goodrich","4","1","00","TTC","6","1","","","8.202","0","3","363.472","1","113.351","72.38","67.717","6.837","0","Ford Mustang","166638","1988","Rust Red"
"John Haff","5","1","54","TTE","4","1","","","8.779","0","3","351.533","2","113.928","72.014","70.017","6.837","0","Mazda Miata","120990","1991","Red"
"Team JRAD","6","2","51","TTC","7","2","","","9.872","0 Laps","3","361.333","2","115.021","71.33","68.118","6.837","0","Mazda MX5","162305","2007","black"
"Marcus Luttrell","7","2","92","TTE","8","2","","","9.901","18.194","3","369.727","3","115.05","71.312","66.571","6.837","0","Mazda Miata","152168","1999","White"
"Fred Evans","8","1","1X","TT2","5","1","","","10.278","0","3","359.188","2","115.427","71.079","68.525","6.837","0","Chevrolet Corvette","153275","2005","red"
"Paul Norris","9","2","44","TT4","9","2","","","12.318","49.687","3","370.506","1","117.467","69.844","66.431","6.837","0","Ford Mustang GT","126706","2000","Black"
"Lee Brown","10","3","85","TT4","12","3","","","13.395","1:03.059","3","383.878","2","118.544","69.21","64.117","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Matt Gieseke","11","3","21","TTE","10","3","","","13.608","23.88","3","375.413","3","118.757","69.086","65.563","6.837","0","Mazda Miata","165960","1995","Lime Green"
"Team Patton","12","4","e30","TTE","11","4","","","14.045","1 Lap","2","261.288","2","119.194","68.832","62.8","4.558","0","BMW 325","114972","1989","bronze"
