"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Thunder - AI/X GTS4 HC1 SE46 ST SU TR ","1073742410","Thunder Qualifying","Qualifying","2017-02-12 13:55:00 UTC","2017-02-12 14:07:11 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-cmp/results/1073742410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Unlimited","16","3","","","","0","2","243.023","2","103.331","79.399","67.52","4.558","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jim Brannon","2","1","82","Super Touring 3","3","1","","","3.355","0","5","554.061","4","106.686","76.902","74.039","11.395","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Patrick Roof","3","1","'09","Spec Iron","10","3","","","3.363","0","4","458.115","2","106.694","76.897","71.636","9.116","0","Ford Mustang","145324","2005","White/Burgandy"
"Mike Brooks","4","1","4","ThunderRoadster","4","3","","","3.381","0","5","555.363","2","106.712","76.884","73.865","11.395","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Robert Miller","5","2","20","Spec Iron","9","2","","","3.473","0 Laps","4","456.127","2","106.804","76.817","71.948","9.116","0","Ford Mustang GT","132359","2010","White"
"Darrel Hamilton","6","2","61","ThunderRoadster","1","1","","","3.731","0 Laps","5","554.286","4","107.062","76.632","74.009","11.395","0","Thunder Roadster TRV","136579","2016","Red"
"Scott Oliver","7","2","331","Super Touring 3","12","2","","","3.853","21.316","5","575.377","5","107.184","76.545","71.296","11.395","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Team Team TRV Racing","8","3","94","ThunderRoadster","2","2","","","3.858","0 Laps","5","553.1","3","107.189","76.541","74.167","11.395","0","TRV Thunder Roadster","119415","2007","White"
"Robert Shaw","9","1","22","American Iron Xtreme","17","1","","","4.141","0","5","598.198","5","107.472","76.34","68.576","11.395","0","Ford Cobra","181011","2003","BLK"
"jacob mosler","10","2","187","Super Unlimited","7","1","","","4.162","5:34.703","5","577.726","5","107.493","76.325","71.006","11.395","0","ASA Camero","158051","2015","Black"
"Cash Canada","11","3","29","Spec Iron","8","1","","","4.600","1:50.739","5","568.854","2","107.931","76.015","72.113","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"Landon Ball","12","1","91","American Iron","13","1","","","4.684","0","4","472.042","3","108.015","75.956","69.523","9.116","0","Chevrolet Camaro","114034","1991","Red"
"Stephen Pearce","13","1","64","Honda Chal 1","20","1","","","5.189","0","5","602.328","5","108.52","75.603","68.106","11.395","0","Honda S2000","164157","2005","Silver"
"Todd Brooks","14","4","30","ThunderRoadster","5","4","","","6.008","2 Laps","3","347.204","3","109.339","75.036","70.89","6.837","0","thunderoadster thunderoadster","156298","2012","white"
"Broderick Bauguess","15","1","44","Spec E46","19","2","","","6.263","0","3","385.843","3","109.594","74.862","63.791","6.837","0","BMW 330Ci","154910","2001","Silver"
"Jarrod Smith","16","3","198","Super Unlimited","14","2","","","6.370","6:01.057","5","604.08","5","109.701","74.789","67.908","11.395","0","Chevy Monte Carlo stock car","181027","2002","red"
"Michael Moore","17","4","25","Spec Iron","11","4","","","7.517","13.705","4","471.82","2","110.848","74.015","69.555","9.116","0","Ford Mustang","164218","2010","Black"
"Rob Oxford","18","2","8","Honda Chal 1","21","2","","","7.981","9.985","5","612.313","5","111.312","73.706","66.995","11.395","0","Honda S2000","132769","2001","Red"
"Darren Brady","19","5","1.00","Spec Iron","22","5","","","8.399","2 Laps","2","284.357","2","111.73","73.431","57.705","4.558","0","Ford Mustang","169156","2010","White & Green"
"Aaron Rice","20","5","33","ThunderRoadster","6","5","","","8.768","39.093","5","594.456","3","112.099","73.189","69.008","11.395","0","600 Racing Thunder Roadster","126866","2008","White"
"David Sprague","21","2","311","Spec E46","18","1","","","9.722","1:58.634","4","504.477","4","113.053","72.571","65.053","9.116","0","BMW 330i","180349","2002","Blue"
"King Shaw","22","1","12","GTS4","15","1","","","18.674","0","2","272.491","2","122.005","67.246","60.218","4.558","0","Porsche Cayman","181327","2006","White"
