"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trials","1073742417","TT Session 1","Qualifying","2017-02-12 13:40:00 UTC","2017-02-12 13:48:47 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-cmp/results/1073742417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","3","3","","","","0","3","308.493","1","98.571","83.233","79.785","6.837","0","Chevrolet Corvette","157231","2015","gray"
"Dez White","2","2","22","TT1","1","1","","","0.006","1 Lap","2","202.206","1","98.577","83.228","81.149","4.558","0","Porsche 911 TT","128979","2001","Black"
"Kevin Harvey","3","3","'01","TT1","2","2","","","1.795","2 Laps","1","108.865","1","100.366","81.745","75.363","2.279","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jerry Digges","4","4","32","TT1","4","4","","","2.455","1 Lap","2","215.909","1","101.026","81.211","75.999","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","5","5","6","TT1","5","5","","","3.191","1 Lap","2","223.716","2","101.762","80.623","73.347","4.558","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"jon kozlow","6","1","36","TTC","6","1","","","6.845","0","4","443.894","1","105.416","77.829","73.931","9.116","0","BMW M3","145170","1997","Silver"
"Ralph Nolan","7","1","3X","TT4","9","2","","","7.865","0","4","457.54","4","106.436","77.083","71.726","9.116","0","600 Racing Thunder Roadster","154127","2006","Orange"
"James Patterson","8","2","97","TT4","7","1","","","8.717","2.351","4","459.891","1","107.288","76.471","71.36","9.116","0","BMW M3","135544","1997","Silver"
"Robert Hooge","9","1","113","TT2","8","1","","","9.556","0","4","463.025","3","108.127","75.877","70.877","9.116","0","BMW M3","166713","2015","Blue"
"Brendan Shattles","10","1","43","TT3","11","1","","","11.827","0","3","362.916","1","110.398","74.317","67.821","6.837","0","Ford Mustang GT","158823","2013","bluish"
"dwight miller","11","3","10","TT4","10","3","","","12.044","14.259","4","471.799","2","110.615","74.171","69.558","9.116","0","Ford Mustang","169630","2007","Orange"
"Paul Aron","12","2","185","TTC","13","3","","","12.577","35.404","4","479.298","3","111.148","73.815","68.47","9.116","0","Honda S2000","156320","2007","Chameleon Blue"
"Team JRAD","13","3","51","TTC","12","2","","","12.699","1 Lap","3","366.047","3","111.27","73.734","67.241","6.837","0","Mazda MX5","162305","2007","black"
"Darren Brady","14","2","1.00","TT3","14","2","","","14.004","8.531","3","371.447","3","112.575","72.879","66.263","6.837","0","Ford Mustang","169156","2010","White & Green"
"Team Team Danny Parkhurst","15","1","17","TTE","15","1","","","15.311","0","4","495.304","4","113.882","72.043","66.257","9.116","0","BMW 325i","150228","1987","White"
"John Haff","16","2","54","TTE","16","2","","","15.658","3 Laps","1","151.018","1","114.229","71.824","54.327","2.279","0","Mazda Miata","120990","1991","Red"
"Marcus Luttrell","17","3","92","TTE","17","3","","","15.679","1.026","4","496.33","4","114.25","71.811","66.121","9.116","0","Mazda Miata","152168","1999","White"
"Matt Goodrich","18","4","00","TTC","18","4","","","16.017","56.036","4","499.93","3","114.588","71.599","65.644","9.116","0","Ford Mustang","166638","1988","Rust Red"
"Fred Evans","19","2","1X","TT2","19","2","","","16.152","1 Lap","3","386.176","3","114.723","71.515","63.736","6.837","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","20","1","238","TTD","23","1","","","16.552","0","3","399.114","2","115.123","71.266","61.67","6.837","1","Acura ITR","130806","2000","Yellow"
"Paul Norris","21","4","44","TT4","20","4","","","17.204","1 Lap","3","391.851","2","115.775","70.865","62.813","6.837","0","Ford Mustang GT","126706","2000","Black"
"Lee Brown","22","5","85","TT4","21","5","","","18.296","1 Lap","3","395.212","2","116.867","70.203","62.278","6.837","0","Ford Mustang","148976","1985","Black/gold"
"Matt Gieseke","23","4","21","TTE","22","4","","","20.113","1 Lap","3","401.281","2","118.684","69.128","61.337","6.837","0","Mazda Miata","165960","1995","Lime Green"
