"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Lightning - SE30 SM 944Spec PTE PTF","1073742407","Lightning Race","Race","2017-02-12 19:23:00 UTC","2017-02-12 19:57:09 UTC","PROVISIONAL","16","https://racehero.io/events/nasa-se-2017-cmp/results/1073742407"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Tyler Harrell","1","1","78","PTE","4","1","","","","0","16","1869.357","4","114.993","71.347","70.222","36.464","0","Mazda Miata","169253","2001","Green"
"Team BRW","2","1","43","SpecE30","11","2","","","4.798","0","16","1874.155","2","114.39","71.723","70.042","36.464","0","BMW 325I","117930","1989","Grey"
"Kyle Kimball","3","1","444","944 Spec","3","2","","","9.219","0","16","1878.576","3","116.101","70.666","69.878","36.464","0","Porsche 944","165735","1984","Orange"
"John Perkins","4","2","641","944 Spec","1","1","","","9.949","0.73","16","1879.306","6","116.116","70.657","69.85","36.464","0","Porsche 944","169083","1984","Orange"
"Steven Lako","5","2","81","SpecE30","16","7","","","12.284","7.486","16","1881.641","9","114.553","71.621","69.764","36.464","0","BMW 325","128501","1989","grey"
"Craig Guthrie","6","3","44","SpecE30","14","5","","","16.619","11.821","16","1885.976","2","114.467","71.675","69.603","36.464","0","BMW 325is","157050","1988","Red"
"Barry Zurbuchen","7","4","34","SpecE30","15","6","","","17.508","12.71","16","1886.865","7","115.152","71.248","69.571","36.464","0","BMW E30","174369","1987","Black"
"William Zawrotny","8","5","11","SpecE30","13","4","","","17.875","13.077","16","1887.232","2","114.506","71.65","69.557","36.464","0","BMW 325i","126926","1990","Calypso Red"
"Jason Wistehuff","9","6","56","SpecE30","20","11","","","46.435","41.637","16","1915.792","10","115.624","70.958","68.52","36.464","0","BMW 325i","111730","1989","Silver"
"John Putnam","10","1","628","PTF","6","1","","","47.300","0","16","1916.657","2","116.822","70.23","68.489","36.464","0","Acura Integra","144124","1995","Greenish"
"Walter Araya","11","7","19","SpecE30","17","8","","","48.353","43.555","16","1917.71","2","116.39","70.491","68.452","36.464","0","BMW 325I","162734","1991","Blue/Silver"
"Torkel Kristensson","12","8","55","SpecE30","21","12","","","55.229","50.431","16","1924.586","12","116.923","70.169","68.207","36.464","0","BMW 325i","182564","1990","White/red/blue"
"Malt Liquor Tech","13","9","69","SpecE30","23","14","","","55.476","50.678","16","1924.833","11","116.907","70.179","68.198","36.464","0","BMW 325i","113277","1987","White"
"Keith Williamson","14","1","64","Spec Miata","28","1","","","58.247","0","16","1927.604","4","114.616","71.582","68.1","36.464","0","Mazda Miata","159856","2001","black"
"Bayani Dia","15","2","97","Spec Miata","29","2","","","59.374","1.127","16","1928.731","4","115.111","71.274","68.061","36.464","0","Mazda Miata","160919","2001","Blue"
"Jarrett Jones","16","3","86","Spec Miata","30","3","","","59.980","1.733","16","1929.337","4","114.33","71.761","68.039","36.464","0","Mazda Miata","163405","1999","Green"
"Christopher Towe","17","10","85","SpecE30","22","13","","","1:00.959","56.161","16","1930.316","6","117.206","70.0","68.005","36.464","0","BMW 325i","179836","1987","Silver"
"Colin Fabeny","18","11","540","SpecE30","24","15","","","1:01.672","56.874","16","1931.029","7","116.861","70.206","67.98","36.464","0","BMW SE30","139429","1990","Blue"
"Claude Mitchell","19","12","033","SpecE30","26","17","","","1:02.837","58.039","16","1932.194","3","116.864","70.205","67.939","36.464","0","BMW 325is","167610","1989","White"
"John Torgersen","20","3","119","944 Spec","5","3","","","1:09.537","1:00.318","16","1938.894","12","118.683","69.129","67.704","36.464","0","Porsche 944","132043","1986","Red"
"James Stroud","21","4","341","Spec Miata","32","5","","","1:14.793","16.546","16","1944.15","8","116.82","70.231","67.521","36.464","0","Mazda Spec Miata","135059","1999","Black/Yellow/Silver"
"Dylan Stancil","22","5","52","Spec Miata","36","9","","","1:15.758","17.511","16","1945.115","3","117.131","70.045","67.487","36.464","0","Mazda Spec Miata","158784","1990","Red"
"Andrew Diller","23","6","05","Spec Miata","31","4","","","1:16.152","17.905","16","1945.509","6","117.169","70.022","67.474","36.464","0","Mazda Miata","145539","1994","Green/Black"
"Scott Gress","24","13","6","SpecE30","18","9","","","1:22.704","1:17.906","16","1952.061","2","116.152","70.635","67.247","36.464","0","BMW 325is","129732","1987","Silver"
"John Palazzolo","25","7","08","Spec Miata","33","6","","","1:37.795","39.548","16","1967.152","5","117.496","69.827","66.731","36.464","0","Mazda Miata","127552","2000","Blue"
"James Harrell","26","8","79","Spec Miata","35","8","","","1:39.237","40.99","16","1968.594","2","116.777","70.257","66.682","36.464","0","mazda miata","174903","2001","gray"
"Andreas Gabler","27","9","15","Spec Miata","34","7","","","1:39.398","41.151","16","1968.755","6","117.032","70.104","66.677","36.464","0","Mazda Miata","181403","1999","Silver/black"
"Ronald Nielsen","28","2","166","PTF","7","2","","","1:40.909","53.609","16","1970.266","2","119.062","68.909","66.626","36.464","0","Ford Escort ZX-2","148652","1999","Yellow"
"Team Patton Parkhurst","29","14","e30","SpecE30","25","16","","","1:47.306","1:42.508","16","1976.663","4","118.45","69.265","66.41","36.464","0","BMW E30 325i","114972","1989","silver"
"Koby Markham","30","2","127","PTE","9","2","","","1:50.409","1:50.409","16","1979.766","7","119.544","68.631","66.306","36.464","0","Mazda Miata","164144","1990","Red"
"Kimball Markham","31","3","912","PTF","8","3","","","1:57.685","1:10.385","16","1987.042","2","119.339","68.749","66.063","36.464","0","Mazda Miata","164143","1990","white"
"Jonathan Stroup","32","15","414","SpecE30","27","18","","","2:02.490","1:57.692","16","1991.847","3","116.222","70.592","65.904","36.464","0","BMW 325i","121316","1987","Gray"
"Arjun Soundararajan","33","16","54","SpecE30","19","10","","","4 Laps","4 Laps","12","1460.358","8","116.037","70.705","67.417","27.348","0","BMW E30 325i","126436","1987","White"
"Sumpter Smith","34","17","317","SpecE30","12","3","","","5 Laps","5 Laps","11","1301.707","2","114.259","71.805","69.331","25.069","0","BMW 325IS","119110","1988","WHITE"
"Rob Eskew","35","18","134","SpecE30","10","1","","","11 Laps","11 Laps","5","605.142","2","114.215","71.833","67.789","11.395","0","BMW spec E30","151670","1990","Blue"
"Joey Sullivan","36","1","14","GTS2","2","1","","","12 Laps","0","4","539.552","2","114.838","71.443","60.824","9.116","1","Porsche 944","133323","1990","Bronze Metallic"
