"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Lightning - SE30 SM 944Spec PTE PTF","1073742405","Lightning Race","Race","2017-02-11 18:25:00 UTC","2017-02-11 18:55:14 UTC","PROVISIONAL","14","https://racehero.io/events/nasa-se-2017-cmp/results/1073742405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Rob Eskew","1","1","134","SpecE30","1","1","","","","0","14","1611.161","6","113.567","72.243","71.291","31.906","0","BMW spec E30","151670","1990","Blue"
"Craig Guthrie","2","2","44","SpecE30","2","2","","","0.289","0.289","14","1611.45","5","113.539","72.261","71.278","31.906","0","BMW 325is","157050","1988","Red"
"Sumpter Smith","3","3","317","SpecE30","3","3","","","6.945","6.945","14","1618.106","9","113.9","72.032","70.985","31.906","0","BMW 325IS","119110","1988","WHITE"
"Barry Zurbuchen","4","4","34","SpecE30","4","4","","","23.709","23.709","14","1634.87","5","115.257","71.184","70.257","31.906","0","BMW E30","174369","1987","Black"
"Torkel Kristensson","5","5","55","SpecE30","11","11","","","29.462","29.462","14","1640.623","3","115.302","71.156","70.011","31.906","0","BMW 325i","182564","1990","White/red/blue"
"Jason Wistehuff","6","6","56","SpecE30","6","6","","","31.468","31.468","14","1642.629","13","116.104","70.664","69.925","31.906","0","BMW 325i","111730","1989","Silver"
"Christopher Towe","7","7","85","SpecE30","10","10","","","35.004","35.004","14","1646.165","4","115.855","70.816","69.775","31.906","0","BMW 325i","179836","1987","Silver"
"Colin Fabeny","8","8","540","SpecE30","16","16","","","36.554","36.554","14","1647.715","10","115.25","71.188","69.71","31.906","0","BMW SE30","139429","1990","Blue"
"William Zawrotny","9","9","11","SpecE30","12","12","","","38.145","38.145","14","1649.306","2","115.582","70.983","69.642","31.906","0","BMW 325i","126926","1990","Calypso Red"
"Malt Liquor Tech","10","10","69","SpecE30","15","15","","","38.859","38.859","14","1650.02","2","115.588","70.98","69.612","31.906","0","BMW 325i","113277","1987","White"
"Walter Araya","11","11","19","SpecE30","13","13","","","40.371","40.371","14","1651.532","4","115.043","71.316","69.549","31.906","0","BMW 325I","162734","1991","Blue/Silver"
"Andrew Diller","12","1","05","Spec Miata","23","4","","","53.281","0","14","1664.442","2","115.704","70.909","69.009","31.906","0","Mazda Miata","145539","1994","Green/Black"
"Tyler Harrell","13","1","78","PTE","29","1","","","53.282","0","14","1664.443","3","113.918","72.02","69.009","31.906","0","Mazda Miata","169253","2001","Green"
"Team Team Patton Parkhurst","14","12","e30","SpecE30","18","18","","","54.400","54.4","14","1665.561","5","116.668","70.323","68.963","31.906","0","BMW E30 325i","114972","1989","silver"
"Jarrett Jones","15","2","86","Spec Miata","20","1","","","54.912","1.631","14","1666.073","8","115.089","71.287","68.942","31.906","0","Mazda Miata","163405","1999","Green"
"Bayani Dia","16","3","97","Spec Miata","26","7","","","55.329","2.048","14","1666.49","2","114.452","71.684","68.924","31.906","0","Mazda Miata","160919","2001","Blue"
"Scott Gress","17","13","6","SpecE30","7","7","","","56.197","56.197","14","1667.358","4","116.872","70.2","68.888","31.906","0","BMW 325is","129732","1987","Silver"
"Jason Ball","18","4","115","Spec Miata","22","3","","","57.962","4.681","14","1669.123","2","114.839","71.443","68.816","31.906","0","Mazda Miata","138907","1990","Silver/Blue"
"Keith Williamson","19","5","64","Spec Miata","21","2","","","1:02.431","9.15","14","1673.592","8","115.264","71.179","68.632","31.906","0","Mazda Miata","159856","2001","black"
"Claude Mitchell","20","14","033","SpecE30","8","8","","","1:04.552","1:04.552","14","1675.713","7","116.249","70.576","68.545","31.906","0","BMW 325is","167610","1989","White"
"Kyle Kimball","21","1","444","944 Spec","35","2","","","1:12.590","0","14","1683.751","2","115.191","71.224","68.218","31.906","0","Porsche 944","165735","1984","Orange"
"Jonathan Stroup","22","15","414","SpecE30","17","17","","","1:13.529","1:13.529","14","1684.69","7","117.435","69.863","68.18","31.906","0","BMW 325i","121316","1987","Gray"
"Jason Stanley","23","2","60","944 Spec","36","3","","","1:14.181","1.591","14","1685.342","5","114.726","71.513","68.153","31.906","0","Porsche 944","144104","1983","Yellow"
"Dylan Stancil","24","6","52","Spec Miata","24","5","","","1:20.743","27.462","14","1691.904","3","116.251","70.575","67.889","31.906","0","Mazda Spec Miata","158784","1990","Red"
"Andreas Gabler","25","7","15","Spec Miata","25","6","","","1:24.404","31.123","14","1695.565","10","117.198","70.005","67.742","31.906","0","Mazda Miata","181403","1999","Silver/black"
"John Putnam","26","1","628","PTF","30","1","","","1:24.813","0","14","1695.974","10","116.318","70.534","67.726","31.906","0","Acura Integra","144124","1995","Greenish"
"James Stroud","27","8","341","Spec Miata","28","9","","","1:28.010","34.729","14","1699.171","9","117.462","69.847","67.599","31.906","0","Mazda Spec Miata","135059","1999","Black/Yellow/Silver"
"John Palazzolo","28","9","08","Spec Miata","27","8","","","1:28.559","35.278","14","1699.72","6","117.102","70.062","67.577","31.906","0","Mazda Miata","127552","2000","Blue"
"Joey Sullivan","29","1","14","GTS2","38","1","","","1:38.142","0","14","1709.303","7","116.14","70.642","67.198","31.906","0","Porsche 944","133323","1990","Bronze Metallic"
"John Perkins","30","3","641","944 Spec","34","1","","","1:38.927","26.337","14","1710.088","6","115.468","71.053","67.167","31.906","0","Porsche 944","169083","1984","Orange"
"Ronald Nielsen","31","2","166","PTF","32","3","","","1 Lap","1 Lap","13","1623.869","9","118.76","69.084","65.681","29.627","0","Ford Escort ZX-2","148652","1999","Yellow"
"Kimball Markham","32","3","912","PTF","31","2","","","1 Lap","1 Lap","13","1626.004","8","119.122","68.874","65.595","29.627","0","Mazda Miata","164143","1990","white"
"John Torgersen","33","4","119","944 Spec","37","4","","","1 Lap","1 Lap","13","1633.714","8","119.492","68.661","65.285","29.627","0","Porsche 944","132043","1986","Red"
"Koby Markham","34","2","127","PTE","33","2","","","1 Lap","1 Lap","13","1654.577","5","118.858","69.027","64.462","29.627","0","Mazda Miata","164144","1990","Red"
"Team BRW","35","16","43","SpecE30","14","14","","","2 Laps","2 Laps","12","1414.764","3","114.204","71.84","69.59","27.348","0","BMW 325I","117930","1989","Grey"
"Arjun Soundararajan","36","17","54","SpecE30","9","9","","","6 Laps","6 Laps","8","948.773","6","115.665","70.932","69.179","18.232","0","BMW E30 325i","126436","1987","White"
"Jim Pantas","37","18","414","SpecE30","19","19","","","12 Laps","12 Laps","2","249.748","2","117.482","69.835","65.701","4.558","0","BMW 325","108729","purple"
"Steven Lako","38","19","81","SpecE30","5","5","","","DQ","6.316","12","1617.477","12","114.568","71.612","60.868","27.348","0","BMW 325","128501","1989","grey","exited car and ignored official's instructions"
