"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483799","Lightning - SE30 SM 944Spec PTE PTF","1073742406","Lightning Qualifying","Qualifying","2017-02-12 14:30:00 UTC","2017-02-12 14:42:48 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-2017-cmp/results/1073742406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Team BRW","1","1","43","SpecE30","37","18","","","","0","5","661.981","5","112.767","72.755","61.969","11.395","0","BMW 325I","117930","1989","Grey"
"Rob Eskew","2","2","134","SpecE30","18","13","","","0.033","0 Laps","5","614.415","2","112.8","72.734","66.766","11.395","0","BMW spec E30","151670","1990","Blue"
"William Zawrotny","3","3","11","SpecE30","33","14","","","0.706","0 Laps","5","640.669","4","113.473","72.303","64.03","11.395","0","BMW 325i","126926","1990","Calypso Red"
"Joey Sullivan","4","1","14","GTS2","21","1","","","0.762","0","5","614.342","3","113.529","72.267","66.774","11.395","0","Porsche 944","133323","1990","Bronze Metallic"
"Keith Williamson","5","1","64","Spec Miata","8","1","","","0.791","0","5","593.989","4","113.558","72.249","69.062","11.395","0","Mazda Miata","159856","2001","black"
"Sumpter Smith","6","4","317","SpecE30","3","3","","","1.189","1 Lap","4","469.287","4","113.956","71.996","69.931","9.116","0","BMW 325IS","119110","1988","WHITE"
"Craig Guthrie","7","5","44","SpecE30","1","1","","","1.190","0 Laps","5","589.904","4","113.957","71.996","69.54","11.395","0","BMW 325is","157050","1988","Red"
"Barry Zurbuchen","8","6","34","SpecE30","4","4","","","1.858","2 Laps","3","358.67","2","114.625","71.576","68.624","6.837","0","BMW E30","174369","1987","Black"
"Bayani Dia","9","2","97","Spec Miata","22","5","","","1.972","2 Laps","3","398.145","3","114.739","71.505","61.82","6.837","0","Mazda Miata","160919","2001","Blue"
"Steven Lako","10","7","81","SpecE30","11","8","","","2.286","1 Lap","4","485.278","3","115.053","71.31","67.626","9.116","0","BMW 325","128501","1989","grey"
