"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trials","1073742413","TT Session 1","Qualifying","2017-02-11 15:25:00 UTC","2017-02-11 15:35:47 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-cmp/results/1073742413"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dez White","1","1","22","TT1","2","2","","","","0","3","300.121","1","97.764","83.92","82.011","6.837","0","Porsche 911 TT","128979","2001","Black"
"Kevin Harvey","2","2","'01","TT1","9","6","","","0.040","17.724","3","317.845","2","97.804","83.886","77.438","6.837","0","Chevrolet Corvette Z06","144794","2003","Red"
"Jason Rooks","3","3","16","TT1","1","1","","","0.930","1 Lap","2","197.565","1","98.694","83.13","83.055","4.558","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","4","4","32","TT1","3","3","","","1.189","1 Lap","2","203.965","1","98.953","82.912","80.449","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","5","5","6","TT1","5","5","","","2.794","14.819","3","314.94","1","100.558","81.589","78.152","6.837","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Terry Olson","6","6","3","TT1","4","4","","","5.717","2:08.551","4","428.672","1","103.481","79.284","76.556","9.116","0","Roush Mustang","176532","2015","Black"
"James Patterson","7","1","97","TT4","6","1","","","8.262","0","4","441.028","1","106.026","77.381","74.412","9.116","0","BMW M3","135544","1997","Silver"
"Ralph Nolan","8","2","3X","TT4","10","2","","","8.879","9.968","4","450.996","4","106.643","76.933","72.767","9.116","0","600 Racing Thunder Roadster","154127","2006","Orange"
"Robert Hooge","9","1","113","TT2","7","1","","","8.952","0","2","229.189","1","106.716","76.881","71.595","4.558","0","BMW M3","166713","2015","Blue"
"jon kozlow","10","1","36","TTC","8","1","","","9.049","0","4","448.12","1","106.813","76.811","73.234","9.116","0","BMW M3","145170","1997","Silver"
"James Cathers","11","1","129","TTB","26","","","","10.633","0","2","509.595","2","108.397","75.688","32.2","4.558","1","BMW M3","159735","1995","black"
"dwight miller","12","3","10","TT4","11","3","","","11.328","45.501","4","486.529","2","109.092","75.206","67.453","9.116","0","Ford Mustang","169630","2007","Orange"
"Team JRAD","13","2","51","TTC","12","2","","","12.197","20.446","4","468.566","2","109.961","74.612","70.038","9.116","0","Mazda MX5","162305","2007","black"
"Paul Aron","14","3","185","TTC","13","3","","","12.573","31.503","4","479.623","3","110.337","74.358","68.424","9.116","0","Honda S2000","156320","2007","Chameleon Blue"
"Todd Kaley","15","4","161","TTC","17","4","","","12.610","33.982","4","482.102","3","110.374","74.333","68.072","9.116","0","Honda S2000","165459","2005","Silver"
"Brendan Shattles","16","1","43","TT3","15","2","","","12.874","0","4","480.396","2","110.638","74.155","68.314","9.116","0","Ford Mustang GT","158823","2013","bluish"
"Darren Brady","17","2","1.00","TT3","14","1","","","13.018","1 Lap","3","374.12","3","110.782","74.059","65.79","6.837","0","Ford Mustang","169156","2010","White & Green"
"Team Team Danny Parkhurst","18","1","17","TTE","24","4","","","14.345","0","4","504.416","4","112.109","73.182","65.061","9.116","0","BMW 325i","150228","1987","White"
"Marcus Luttrell","19","2","92","TTE","16","1","","","15.134","1 Lap","3","378.922","2","112.898","72.671","64.956","6.837","0","Mazda Miata","152168","1999","White"
"John Haff","20","3","54","TTE","18","2","","","15.388","1 Lap","3","380.31","3","113.152","72.508","64.719","6.837","0","Mazda Miata","120990","1991","Red"
"Matt Goodrich","21","5","00","TTC","19","5","","","16.674","55.601","4","503.721","3","114.438","71.693","65.15","9.116","0","Ford Mustang","166638","1988","Rust Red"
"Paul Norris","22","4","44","TT4","22","4","","","17.349","1:07.738","4","508.766","2","115.113","71.273","64.504","9.116","0","Ford Mustang GT","126706","2000","Black"
"Fred Evans","23","2","1X","TT2","21","2","","","17.788","4:42.788","4","511.977","2","115.552","71.002","64.1","9.116","0","Chevrolet Corvette","153275","2005","red"
"Andrew Meek","24","1","238","TTD","25","1","","","18.296","0","3","398.816","3","116.06","70.691","61.716","6.837","0","Acura ITR","130806","2000","Yellow"
"Lee Brown","25","5","85","TT4","23","5","","","18.786","1:17.457","4","518.485","2","116.55","70.394","63.295","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Matt Gieseke","26","4","21","TTE","20","3","","","19.092","6.668","4","511.084","2","116.856","70.209","64.212","9.116","0","Mazda Miata","165960","1995","Lime Green"
