"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483801","Time Trials","1073742418","TT Session 2","Qualifying","2017-02-12 15:45:00 UTC","2017-02-12 15:54:27 UTC","PROVISIONAL","4","https://racehero.io/events/nasa-se-2017-cmp/results/1073742418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Jason Rooks","1","1","16","TT1","1","1","","","","0","3","303.9","1","98.406","83.373","80.991","6.837","0","Chevrolet Corvette","157231","2015","gray"
"Jerry Digges","2","2","32","TT1","2","2","","","2.943","1 Lap","2","211.839","1","101.349","80.952","77.459","4.558","0","Chevrolet Corvette","119820","2005","Red"
"Kirk Lawrence","3","3","6","TT1","3","3","","","3.997","1 Lap","2","219.472","2","102.403","80.119","74.765","4.558","0","CHEVROLET CORVETTE ZO6","159985","2006","YELLOW"
"Todd Kaley","4","1","161","TTC","6","2","","","6.463","0","3","339.968","3","104.869","78.235","72.399","6.837","0","Honda S2000","165459","2005","Silver"
"James Cathers","5","1","129","TT4","21","6","","","7.358","0","4","467.956","3","105.764","77.573","70.13","9.116","0","BMW M3","159735","1995","black"
"Terry Olson","6","4","3","TT1","19","4","","","8.012","2:46.069","4","469.969","2","106.418","77.096","69.829","9.116","0","Roush Mustang","176532","2015","Black"
"Ralph Nolan","7","2","3X","TT4","5","1","","","8.034","0 Laps","4","444.693","3","106.44","77.08","73.798","9.116","0","600 Racing Thunder Roadster","154127","2006","Orange"
"jon kozlow","8","2","36","TTC","4","1","","","8.915","1:46.52","4","446.488","4","107.321","76.447","73.502","9.116","0","BMW M3","145170","1997","Silver"
"James Patterson","9","3","97","TT4","8","2","","","9.470","1 Lap","3","351.217","1","107.876","76.054","70.08","6.837","0","BMW M3","135544","1997","Silver"
"Robert Hooge","10","1","113","TT2","7","1","","","9.862","0","2","238.756","1","108.268","75.779","68.726","4.558","0","BMW M3","166713","2015","Blue"
"dwight miller","11","4","10","TT4","9","3","","","12.090","0 Laps","4","467.705","1","110.496","74.251","70.167","9.116","0","Ford Mustang","169630","2007","Orange"
"Paul Aron","12","3","185","TTC","10","3","","","13.082","23.796","3","363.764","1","111.488","73.59","67.663","6.837","0","Honda S2000","156320","2007","Chameleon Blue"
"John Haff","13","1","54","TTE","12","2","","","14.285","0","4","486.184","1","112.691","72.804","67.5","9.116","0","Mazda Miata","120990","1991","Red"
"Fred Evans","14","2","1X","TT2","16","2","","","14.417","4:11.589","4","490.345","2","112.823","72.719","66.928","9.116","0","Chevrolet Corvette","153275","2005","red"
"Marcus Luttrell","15","2","92","TTE","13","3","","","15.183","1.578","4","487.762","1","113.589","72.229","67.282","9.116","0","Mazda Miata","152168","1999","White"
"Matt Goodrich","16","4","00","TTC","14","4","","","15.389","2:36.966","4","496.934","1","113.795","72.098","66.04","9.116","0","Ford Mustang","166638","1988","Rust Red"
"Team JRAD","17","5","51","TTC","15","5","","","15.746","2:35.246","4","495.214","4","114.152","71.873","66.27","9.116","0","Mazda MX5","162305","2007","black"
"Team Danny Parkhurst","18","3","17","TTE","11","1","","","15.772","0.417","4","486.601","1","114.178","71.856","67.443","9.116","0","BMW 325i","150228","1987","White"
"Andrew Meek","19","1","238","TTD","17","1","","","17.076","0","3","384.552","2","115.482","71.045","64.005","6.837","0","Acura ITR","130806","2000","Yellow"
"Paul Norris","20","5","44","TT4","18","4","","","17.237","35.551","4","503.507","4","115.643","70.946","65.178","9.116","0","Ford Mustang GT","126706","2000","Black"
"Lee Brown","21","6","85","TT4","20","5","","","19.098","43.287","4","511.243","3","117.504","69.822","64.192","9.116","0","Ford Mustang","148976","1985","Black/gold"
"Matt Gieseke","22","4","21","TTE","22","4","","","19.919","31.374","4","517.558","3","118.325","69.338","63.409","9.116","0","Mazda Miata","165960","1995","Lime Green"
