"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Thunder - AI/X GTS4 HC1 SE46 ST SU TR ","1073742408","Thunder Qualifying","Qualifying","2017-02-11 16:15:00 UTC","2017-02-11 16:26:28 UTC","PROVISIONAL","6","https://racehero.io/events/nasa-se-2017-cmp/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Unlimited","5","1","","","","0","3","308.082","2","98.603","83.206","79.892","6.837","0","Chevrolet Corvette Z06","144794","2003","Red"
"Pete Johns","2","2","72","Super Unlimited","17","3","","","4.050","4:34.39","5","582.472","5","102.653","79.924","70.427","11.395","0","Ford Fusion","116836","2013","White"
"Bradley Miller","3","3","74","Super Unlimited","20","5","","","5.357","4:33.25","5","581.332","3","103.96","78.919","70.566","11.395","0","Dodge Challenger","167812","2008","Blue"
"Terry Eskind","4","1","75","Super Touring 3","13","3","","","6.447","0","5","554.236","2","105.05","78.1","74.015","11.395","0","Chevy corvette Z06","180402","2003","black"
"Jim Brannon","5","2","82","Super Touring 3","4","2","","","7.167","1:42.82","6","657.056","3","105.77","77.568","74.92","13.674","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Robert Miller","6","1","20","Spec Iron","7","1","","","7.240","0","3","332.007","3","105.843","77.515","74.135","6.837","0","Ford Mustang GT","132359","2010","White"
"Cash Canada","7","2","29","Spec Iron","8","2","","","7.322","3:41.451","5","553.458","2","105.925","77.455","74.119","11.395","0","Ford Mustang","114022","2010","Silver and Black"
"Darrel Hamilton","8","1","61","ThunderRoadster","1","1","","","7.373","0","6","645.925","3","105.976","77.418","76.211","13.674","0","Thunder Roadster TRV","136579","2016","Red"
"Mike Brooks","9","2","4","ThunderRoadster","12","4","","","7.699","1 Lap","5","563.414","4","106.302","77.18","72.81","11.395","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Team Team TRV Racing","10","3","94","ThunderRoadster","2","2","","","7.784","2 Laps","4","432.991","3","106.387","77.118","75.793","9.116","0","TRV Thunder Roadster","119415","2007","White"
"Russ Dalba","11","1","7","Super Touring 2","11","1","","","8.027","0","4","459.465","2","106.63","76.943","71.426","9.116","0","Mazda RX-7","131245","1990","White"
"Ed Bull","12","1","16","American Iron Xtreme","18","1","","","8.219","0","5","574.061","3","106.822","76.804","71.459","11.395","0","Ford Mustang","153436","2010","yellow"
"Scott Oliver","13","3","331","Super Touring 3","3","1","","","8.279","0 Laps","5","543.856","5","106.882","76.761","75.428","11.395","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"jacob mosler","14","4","187","Super Unlimited","16","2","","","8.345","4:23.086","5","571.168","4","106.948","76.714","71.821","11.395","0","ASA Camero","158051","2015","Black"
"Landon Ball","15","1","91","American Iron","21","1","","","9.057","0","4","483.53","2","107.66","76.207","67.871","9.116","0","Chevrolet Camaro","114034","1991","Red"
"King Shaw","16","1","12","GTS4","23","1","","","9.494","0","4","484.073","4","108.097","75.898","67.795","9.116","0","Porsche Cayman","181327","2006","White"
"Robert Shaw","17","2","22","American Iron Xtreme","22","2","","","9.721","30.337","5","604.398","3","108.324","75.739","67.872","11.395","0","Ford Cobra","181011","2003","BLK"
"Ed McGuire","18","3","525","American Iron Xtreme","30","3","","","9.885","1 Lap","4","520.689","4","108.488","75.625","63.027","9.116","1","Ford FR500S-25","114167","2008","Red"
"Patrick Roof","19","3","'09","Spec Iron","9","3","","","10.013","3:58.404","5","570.411","3","108.616","75.536","71.917","11.395","0","Ford Mustang","145324","2005","White/Burgandy"
"Stephen Pearce","20","1","64","Honda Chal 1","27","1","","","10.433","0","5","611.426","4","109.036","75.245","67.092","11.395","0","Honda S2000","164157","2005","Silver"
"Michael Moore","21","4","25","Spec Iron","14","4","","","11.359","4:09.826","5","581.833","2","109.962","74.611","70.505","11.395","0","Ford Mustang","164218","2010","Black"
"Jarrod Smith","22","2","981","American Iron","26","2","","","11.444","2:06.326","5","609.856","4","110.047","74.554","67.265","11.395","0","Chevy Camaro Z28","181027","1985","blue"
"Todd Brooks","23","4","30","ThunderRoadster","15","5","","","11.555","2 Laps","4","471.941","2","110.158","74.478","69.538","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Darren Brady","24","5","1.00","Spec Iron","29","6","","","11.667","1:04.445","3","396.452","2","110.27","74.403","62.084","6.837","0","Ford Mustang","169156","2010","White & Green"
"Rob Oxford","25","2","8","Honda Chal 1","28","2","","","11.823","4.501","5","615.927","2","110.426","74.298","66.602","11.395","0","Honda S2000","132769","2001","Red"
"Mark Reed","26","6","00","Spec Iron","25","5","","","12.959","4:47.664","5","619.671","4","111.562","73.541","66.2","11.395","0","Ford Mustang GT","114565","2010","white"
"Aaron Rice","27","5","33","ThunderRoadster","6","3","","","13.205","1 Lap","5","576.984","3","111.808","73.379","71.097","11.395","0","600 Racing Thunder Roadster","126866","2008","White"
"Broderick Bauguess","28","1","44","Spec E46","10","1","","","14.935","0","5","615.393","4","113.538","72.261","66.66","11.395","0","BMW 330Ci","154910","2001","Silver"
"David Sprague","29","2","311","Spec E46","24","2","","","15.365","6.899","5","622.292","5","113.968","71.989","65.921","11.395","0","BMW 330i","180349","2002","Blue"
"James Praytor","30","5","198","Super Unlimited","19","4","","","17.767","1 Lap","2","275.985","2","116.37","70.503","59.455","4.558","0","chevrolet monte carlo","181563","2002","red"
