"Event ID","Event Name","Started At","Ended At"
"100-2147483797-20170211","NASA-SE 2017 CMP ","2017-02-11 13:20:00 UTC","2017-02-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Thunder - AI/X GTS4 HC1 SE46 ST SU TR ","1073742411","Thunder Race","Race","2017-02-12 17:20:00 UTC","2017-02-12 17:58:57 UTC","PROVISIONAL","19","https://racehero.io/events/nasa-se-2017-cmp/results/1073742411"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Harvey","1","1","'01","Super Unlimited","10","1","","","","0","19","2056.056","1","102.9","79.732","75.817","43.301","0","Chevrolet Corvette Z06","144794","2003","Red"
"Robert Miller","2","1","40","Spec Iron","2","2","","","34.708","0","19","2090.764","2","108.259","75.785","74.558","43.301","0","Ford Mustang GT","132359","2010","White"
"Patrick Roof","3","2","'09","Spec Iron","1","1","","","41.893","7.185","19","2097.949","0","0.0","0.0","74.303","43.301","0","Ford Mustang","145324","2005","White/Burgandy"
"Landon Ball","4","1","91","American Iron","6","1","","","41.894","0","19","2097.95","2","108.211","75.819","74.303","43.301","0","Chevrolet Camaro","114034","1991","Red"
"Cash Canada","5","3","29","Spec Iron","3","3","","","46.089","11.381","19","2102.145","7","108.859","75.367","74.155","43.301","0","Ford Mustang","114022","2010","Silver and Black"
"Darrel Hamilton","6","1","61","ThunderRoadster","16","2","","","1:23.937","0","19","2139.993","6","107.907","76.032","72.843","43.301","0","Thunder Roadster TRV","136579","2016","Red"
"Mike Brooks","7","2","4","ThunderRoadster","15","1","","","1:34.142","10.205","19","2150.198","1","108.352","75.72","72.497","43.301","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Jarrod Smith","8","2","198","Super Unlimited","13","3","","","1:47.292","1:47.292","19","2163.348","13","109.459","74.954","72.057","43.301","0","Chevy Monte Carlo stock car","181027","2002","red"
"Michael Moore","9","4","25","Spec Iron","5","4","","","1:47.775","1:13.067","19","2163.831","2","110.659","74.141","72.041","43.301","0","Ford Mustang","164218","2010","Black"
"King Shaw","10","1","12","GTS4","14","1","","","1 Lap","0","18","2067.755","11","109.336","75.038","71.42","41.022","0","Porsche Cayman","181327","2006","White"
"Team Team TRV Racing","11","3","94","ThunderRoadster","17","3","","","1 Lap","1 Lap","18","2070.879","2","108.843","75.378","71.312","41.022","0","TRV Thunder Roadster","119415","2007","White"
"Stephen Pearce","12","1","64","Honda Chal 1","23","2","","","1 Lap","0","18","2071.823","2","109.609","74.852","71.28","41.022","0","Honda S2000","164157","2005","Silver"
"Darren Brady","13","5","1.00","Spec Iron","8","6","","","1 Lap","1 Lap","18","2077.06","2","112.591","72.869","71.1","41.022","0","Ford Mustang","169156","2010","White & Green"
"Todd Brooks","14","4","30","ThunderRoadster","18","4","","","1 Lap","1 Lap","18","2086.034","3","110.113","74.509","70.794","41.022","0","thunderoadster thunderoadster","156298","2012","white"
"Mark Reed","15","6","00","Spec Iron","7","5","","","1 Lap","9.052","18","2099.816","2","113.843","72.068","70.33","41.022","0","Ford Mustang GT","114565","2010","white"
"Broderick Bauguess","16","1","44","Spec E46","20","1","","","1 Lap","0","18","2104.495","5","111.624","73.5","70.173","41.022","0","BMW 330Ci","154910","2001","Silver"
"Rob Oxford","17","2","8","Honda Chal 1","22","1","","","1 Lap","33.153","18","2104.976","2","110.125","74.501","70.157","41.022","0","Honda S2000","132769","2001","Red"
"David Sprague","18","2","311","Spec E46","21","2","","","1 Lap","25.865","18","2130.36","3","113.535","72.263","69.321","41.022","0","BMW 330i","180349","2002","Blue"
"Aaron Rice","19","5","33","ThunderRoadster","19","5","","","2 Laps","2 Laps","17","2135.578","7","112.37","73.012","65.31","38.743","2","600 Racing Thunder Roadster","126866","2008","White"
"Pete Johns","20","3","72","Super Unlimited","25","","","","3 Laps","1:51.363","16","2167.419","3","107.651","76.213","60.565","36.464","1","Ford Fusion","116836","2013","White"
"Robert Shaw","21","1","22","American Iron Xtreme","4","1","","","8 Laps","0","11","1444.426","2","108.576","75.564","62.48","25.069","0","Ford Cobra","181011","2003","BLK"
"Jim Brannon","22","1","82","Super Touring 3","9","1","","","14 Laps","0","5","578.611","3","107.208","76.528","70.897","11.395","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
"Scott Oliver","23","2","331","Super Touring 3","12","2","","","16 Laps","2 Laps","3","362.183","2","107.473","76.339","67.958","6.837","0","Chevrolet Corvette ZO6","165302","2003","Silver"
"Terry Eskind","24","3","75","Super Touring 3","24","3","","","16 Laps","2 Laps","3","395.588","2","107.528","76.3","62.219","6.837","0","Chevy corvette Z06","180402","2003","black"
"jacob mosler","25","4","187","Super Unlimited","11","2","","","17 Laps","17 Laps","2","255.354","1","109.88","74.667","64.259","4.558","0","ASA Camero","158051","2015","Black"
