"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742105","Qualifica 3 OPEN","Race","2018-09-01 14:10:00 UTC","2018-09-01 14:18:18 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"TURCHET DAVIDE","1","1","770","MX1","3","","","","","0","8","403.33","4","49.164","43.935","42.843","4.8","0","HONDA","GAERNE"
"DA DALT RONNY","2","1","595","MX2","4","","","","7.819","0","8","411.149","3","50.436","42.827","42.029","4.8","0","HONDA","POLCENIGO"
"BABUIN ENRICO","3","2","157","MX2","2","","","","9.078","1.259","8","412.408","3","51.246","42.15","41.9","4.8","0","YAMAHA","BANNIA"
"COLLODEL MASSIMILIANO","4","1","201","VETERAN","1","","","","12.427","0","8","415.757","5","51.414","42.012","41.563","4.8","0","KAWASAKI","THE RIDERS FACTORY"
"MELCHIORI MATTEO","5","2","54","MX1","5","","","","24.605","24.605","8","427.935","2","52.833","40.884","40.38","4.8","0","HONDA","LUNARDI"
"CRIVELLARI GIANFRANCO","6","2","965","VETERAN","8","","","","37.886","25.459","8","441.216","6","55.307","39.055","39.164","4.8","0","HONDA","MMVV Grado ASD"
"LORENZON MIRKO","7","3","549","MX2","7","","","","39.922","32.103","8","443.252","4","55.403","38.987","38.985","4.8","0","SUZUKI","P. PASQUALETTO V"
"LANFRIT DARIO","8","4","30","MX2","6","","","","40.470","32.651","8","443.8","3","51.766","41.726","38.936","4.8","0","HONDA","PEDEMONTANO"
"RIGHI RICCARDO","9","5","187","MX2","9","","","","40.924","33.105","8","444.254","6","55.499","38.92","38.897","4.8","0","HONDA","BL RACING"
"VANUZZO ALBERTO","10","3","521","MX1","11","","","","1 Giro","5.065","7","408.395","7","55.916","38.629","37.023","4.2","0","SUZUKI","TEAM CROSS MARIGO"
"ERRATH MATTIA","11","6","87","MX2","12","","","","1 Giro","1 Lap","7","410.255","3","55.954","38.603","36.855","4.2","0","HONDA","ALBATROS"
"PESSOT PIERFRANCESCO","12","3","161","VETERAN","10","","","","1 Giro","1 Lap","7","415.146","2","57.246","37.732","36.421","4.2","0","KTM","CANEVA"
"QUAINO MASSIMO","13","4","274","MX1","13","","","","1 Giro","26.821","7","430.151","7","54.533","39.609","35.15","4.2","0","SUZUKI","ROMANS"
