"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742123","Gara 2 JUN + SEN","Race","2018-09-01 19:15:00 UTC","2018-09-01 19:24:11 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742123"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"MURGUT TOMMASO","1","1","32","85 JUNIOR","2","","","","","0","8","434.567","7","54.476","39.65","39.764","4.8","0","HUSQVARNA","PINO MEDEOT"
"DURANTE MANUEL","2","2","19","85 JUNIOR","3","","","","1.971","1.971","8","436.538","7","54.191","39.859","39.584","4.8","0","KTM","PINO MEDEOT"
"COLORIO LUCA","3","3","63","85 JUNIOR","1","","","","18.253","18.253","8","452.82","3","53.886","40.085","38.161","4.8","0","KTM","GAERNE"
"VANELLI TAKIS","4","4","97","85 JUNIOR","4","","","","43.287","43.287","8","477.854","4","58.952","36.64","36.162","4.8","0","KTM","PINO MEDEOT"
"BETTIN LIAM","5","5","94","85 JUNIOR","6","","","","1:08.697","1:08.697","8","503.264","6","61.789","34.958","34.336","4.8","0","KTM","B.B.1 BIBIONE"
"BENCI FABIANO","6","6","313","85 JUNIOR","5","","","","1 Giro","3.141","7","437.708","5","61.944","34.87","34.544","4.2","0","KTM","PINO MEDEOT"
"PASQUALATO SIMONE","7","7","742","85 JUNIOR","7","","","","1 Giro","38.545","7","473.112","7","67.325","32.083","31.959","4.2","0","KTM","WAFNA"
"MIES DENIS","8","8","134","85 JUNIOR","8","","","","1 Giro","52.032","7","486.599","4","69.28","31.178","31.073","4.2","0","HONDA","ALBATROS"
"RIVABEN DAVID","9","9","12","85 JUNIOR","9","","","","1 Giro","58.449","7","493.016","5","68.422","31.569","30.668","4.2","0","KTM","CANEVA"
"MANENTE DAVIDE","10","10","88","85 JUNIOR","10","","","","2 Giri","25.188","6","459.755","4","76.513","28.23","28.189","3.5999999999999996","0","SUZUKI","CANEVA"
