"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742110","Last Chance OPEN","Race","2018-09-01 16:15:00 UTC","2018-09-01 16:23:43 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"REZIERE ALEX","1","1","487","MX2","1","","","","","0","8","404.317","5","50.102","43.112","42.739","4.8","0","HONDA","P. PASQUALETTO V"
"GARAVELLO MICHAEL","2","1","705","MX1","2","","","","18.126","0","8","422.443","2","51.332","42.079","40.905","4.8","0","HONDA","TEAM CROSS MARIGO"
"MODENESE FEDERICO","3","2","817","MX2","3","","","","25.308","25.308","8","429.625","6","53.758","40.18","40.221","4.8","0","SUZUKI","THE RIDERS FACTORY"
"LANFRIT DARIO","4","3","30","MX2","11","","","","26.706","26.706","8","431.023","5","52.542","41.11","40.091","4.8","0","HONDA","PEDEMONTANO"
"PEGORARO MATTIA","5","4","423","MX2","16","","","","38.002","38.002","8","442.319","7","53.868","40.098","39.067","4.8","0","KAWASAKI","RISORGIVE"
"QUAS RADHA","6","5","966","MX2","6","","","","39.004","39.004","8","443.321","7","54.231","39.83","38.979","4.8","0","HONDA","ALBATROS"
"LORENZON MIRKO","7","6","549","MX2","5","","","","44.029","44.029","8","448.346","2","55.634","38.825","38.542","4.8","0","SUZUKI","P. PASQUALETTO V"
"QUAINO MASSIMO","8","2","274","MX1","10","","","","45.084","26.958","8","449.401","3","54.216","39.841","38.451","4.8","0","SUZUKI","ROMANS"
"PASIAN GIOVANNI","9","7","254","MX2","8","","","","46.132","46.132","8","450.449","4","54.703","39.486","38.362","4.8","0","KAWASAKI","SABBIADORO"
"CRIVELLARI GIANFRANCO","10","1","965","VETERAN","7","","","","47.399","0","8","451.716","3","54.989","39.281","38.254","4.8","0","HONDA","MMVV Grado ASD"
"FUSER NICOLÒ","11","3","840","MX1","13","","","","48.415","30.289","8","452.732","4","55.511","38.911","38.168","4.8","0","SUZUKI","GAERNE"
"PIAGNO MARCO","12","8","661","MX2","9","","","","49.101","49.101","8","453.418","3","55.392","38.995","38.111","4.8","0","HONDA","ALBATROS"
"MESSINA ANDREA","13","2","432","VETERAN","14","","","","49.808","2.409","8","454.125","4","55.668","38.801","38.051","4.8","0","YAMAHA","MC ALBETTONE"
"RIGHI RICCARDO","14","9","187","MX2","12","","","","52.300","52.3","8","456.617","4","55.704","38.776","37.844","4.8","0","HONDA","BL RACING"
"SOMMA ANDREA","15","10","934","MX2","4","","","","1 Giro","0.53","7","404.847","2","55.09","39.209","37.347","4.2","0","HONDA","PINO MEDEOT"
"MACRÌ GIUSEPPE","16","4","625","MX1","15","","","","1 Giro","1 Lap","7","417.17","5","56.868","37.983","36.244","4.2","0","SUZUKI","ROMANS"
