"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742119","Gara 1 SEN + JUN","Race","2018-09-01 15:30:00 UTC","2018-09-01 15:39:31 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"COLORIO LUCA","1","1","63","85 JUNIOR","2","","","","","0","8","420.298","8","52.466","41.17","41.114","4.8","0","KTM","GAERNE"
"MURGUT TOMMASO","2","2","32","85 JUNIOR","1","","","","1.575","1.575","8","421.873","5","52.307","41.295","40.96","4.8","0","HUSQVARNA","PINO MEDEOT"
"DURANTE MANUEL","3","3","19","85 JUNIOR","3","","","","13.244","13.244","8","433.542","2","54.159","39.883","39.858","4.8","0","KTM","PINO MEDEOT"
"VANELLI TAKIS","4","4","97","85 JUNIOR","4","","","","37.819","37.819","8","458.117","5","56.255","38.397","37.72","4.8","0","KTM","PINO MEDEOT"
"BETTIN LIAM","5","5","94","85 JUNIOR","6","","","","1 Giro","4.657","7","424.955","2","60.02","35.988","35.58","4.2","0","KTM","B.B.1 BIBIONE"
"BENCI FABIANO","6","6","313","85 JUNIOR","5","","","","1 Giro","7.837","7","428.135","5","60.632","35.625","35.316","4.2","0","KTM","PINO MEDEOT"
"MIES DENIS","7","7","134","85 JUNIOR","8","","","","1 Giro","1:04.706","7","485.004","5","69.395","31.126","31.175","4.2","0","HONDA","ALBATROS"
"MANENTE DAVIDE","8","8","88","85 JUNIOR","10","","","","2 Giri","46.366","6","466.664","6","77.929","27.718","27.772","3.5999999999999996","0","SUZUKI","CANEVA"
"RIVABEN DAVID","9","9","12","85 JUNIOR","7","","","","2 Giri","55.487","6","475.785","2","66.915","32.28","27.239","3.5999999999999996","0","KTM","CANEVA"
"PASQUALATO SIMONE","10","10","742","85 JUNIOR","9","","","","6 Giri","6 Laps","2","236.483","2","173.0","12.486","18.268","1.2","0","KTM","WAFNA"
