"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742144","Gara 3 Open B","Race","2018-09-01 19:45:00 UTC","2018-09-01 19:55:03 UTC","FINAL","10","https://racehero.io/events/tamai-night-cross-2018/results/1073742144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"QUAINO MASSIMO","1","1","274","MX1","6","","","","","0","10","537.863","6","53.15","40.64","40.159","6.0","0"
"MELCHIORI MATTEO","2","2","54","MX1","3","","","","3.657","3.657","10","541.52","3","53.453","40.409","39.888","6.0","0"
"QUAS RADHA","3","1","966","MX2","8","","","","4.856","0","10","542.719","9","53.159","40.633","39.8","6.0","0"
"SONEGO FEDERICO","4","3","354","MX1","4","","","","9.077","9.077","10","546.94","8","52.035","41.511","39.492","6.0","0"
"RIGHI RICCARDO","5","2","187","MX2","5","","","","15.241","10.385","10","553.104","9","54.14","39.897","39.052","6.0","0"
"LORENZON MIRKO","6","3","549","MX2","1","","","","19.249","14.393","10","557.112","2","54.825","39.398","38.771","6.0","0"
"MESSINA ANDREA","7","1","432","VETERAN","9","","","","19.977","0","10","557.84","2","55.127","39.182","38.721","6.0","0"
"PIAGNO MARCO","8","4","661","MX2","13","","","","21.034","16.178","10","558.897","4","55.108","39.196","38.648","6.0","0"
"PASIAN GIOVANNI","9","5","254","MX2","10","","","","21.875","17.019","10","559.738","4","54.929","39.323","38.589","6.0","0"
"CRIVELLARI GIANFRANCO","10","2","965","VETERAN","7","","","","26.678","6.701","10","564.541","9","55.799","38.71","38.261","6.0","0"
"FUSER NICOLÒ","11","4","840","MX1","2","","","","30.331","30.331","10","568.194","2","55.526","38.901","38.015","6.0","0"
"SOMMA ANDREA","12","6","934","MX2","11","","","","36.139","31.283","10","574.002","8","56.998","37.896","37.631","6.0","0"
"MACRÌ GIUSEPPE","13","5","625","MX1","12","","","","1:00.612","1:00.612","10","598.475","7","56.715","38.085","36.092","6.0","0"
"ROSSITTO ALESSIO","14","3","171","VETERAN","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
