"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742152","SUPERCAMPIONE Heat 2","Race","2018-09-01 20:53:00 UTC","2018-09-01 20:55:12 UTC","FINAL","2","https://racehero.io/events/tamai-night-cross-2018/results/1073742152"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TURCHET DAVIDE","1","1","770","MX1","1","","","","","0","2","93.819","2","49.888","43.297","46.046","1.2","0"
"QUAS KEVIN","2","2","909","MX1","2","","","","2.525","2.525","2","96.344","2","51.075","42.291","44.839","1.2","0"
"REGINATO ROBERTO","3","3","516","MX1","3","","","","3.200","3.2","2","97.019","2","50.967","42.38","44.527","1.2","0"
"SONEGO STEFANO","4","4","13","MX1","4","","","","3.930","3.93","2","97.749","2","50.976","42.373","44.195","1.2","0"
"REZIERE ALEX","5","1","487","MX2","5","","","","5.753","0","2","99.572","2","51.228","42.164","43.386","1.2","0"
"TESSARI FABIO","6","2","190","MX2","6","","","","6.717","0.964","2","100.536","2","51.431","41.998","42.97","1.2","0"
"PALU LUCA","7","3","109","MX2","7","","","","7.321","1.568","2","101.14","2","51.637","41.83","42.713","1.2","0"
"CORAZZA IMER","8","5","809","MX1","9","","","","9.165","9.165","2","102.984","2","51.933","41.592","41.948","1.2","0"
"MARION FEDERICO","9","1","21","MX125","8","","","","10.642","0","2","104.461","2","53.949","40.038","41.355","1.2","0"
"DA DALT RONNY","10","4","595","MX2","11","","","","11.427","5.674","2","105.246","2","52.497","41.145","41.047","1.2","0"
"BONIFACIO ANDREA","11","2","338","MX125","10","","","","11.897","1.255","2","105.716","2","54.106","39.922","40.864","1.2","0"
"MARION FRANCESCO","12","3","73","MX125","12","","","","27.093","16.451","2","120.912","2","63.933","33.785","35.728","1.2","0"
