"Event ID","Event Name","Started At","Ended At"
"243-1089-2147483722-20180901","Tamai Night Cross 2018","2018-09-01 12:30:00 UTC","2018-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"568","100","1089","tamai","0.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Tamai Night Cross","1073742104","Qualifica 2 OPEN","Race","2018-09-01 14:00:00 UTC","2018-09-01 14:09:34 UTC","FINAL","8","https://racehero.io/events/tamai-night-cross-2018/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Engime","Team"
"CESCON ANDREA","1","1","509","MX1","2","","","","","0","8","392.986","7","48.934","44.141","43.971","4.8","0","HONDA","ALBATROS"
"TESSARI FABIO","2","1","190","MX2","1","","","","0.656","0","8","393.642","7","49.061","44.027","43.898","4.8","0","KTM","WALLABY TEX"
"REGINATO ROBERTO","3","2","516","MX1","3","","","","9.745","9.745","8","402.731","2","49.701","43.46","42.907","4.8","0","TM","GAERNE"
"PALU LUCA","4","2","109","MX2","6","","","","10.371","9.715","8","403.357","7","48.854","44.213","42.84","4.8","0","HONDA","CANEVA"
"SONEGO FEDERICO","5","3","354","MX1","4","","","","20.927","20.927","8","413.913","2","50.438","42.825","41.748","4.8","0","HONDA","GAERNE"
"GARAVELLO MICHAEL","6","4","705","MX1","5","","","","26.743","26.743","8","419.729","3","50.893","42.442","41.169","4.8","0","HONDA","TEAM CROSS MARIGO"
"CORAZZA IMER","7","5","809","MX1","13","","","","35.342","35.342","8","428.328","3","50.86","42.47","40.343","4.8","0","YAMAHA","ALBATROS"
"MODENESE FEDERICO","8","3","817","MX2","7","","","","42.510","41.854","8","435.496","2","54.078","39.942","39.679","4.8","0","SUZUKI","THE RIDERS FACTORY"
"SOMMA ANDREA","9","4","934","MX2","8","","","","54.376","53.72","8","447.362","6","55.296","39.063","38.626","4.8","0","HONDA","PINO MEDEOT"
"PIAGNO MARCO","10","5","661","MX2","10","","","","1 Giro","4.259","7","397.901","6","54.81","39.409","37.999","4.2","0","HONDA","ALBATROS"
"MACRÌ GIUSEPPE","11","6","625","MX1","11","","","","1 Giro","34.9","7","427.886","7","57.367","37.652","35.337","4.2","0","SUZUKI","ROMANS"
"REGINATO RENATO","12","1","517","VETERAN","9","","","","2 Giri","0","6","398.194","2","61.34","35.214","32.547","3.5999999999999996","0","TM","GAERNE"
"BIGARAN FABIO","13","7","997","MX1","12","","","","6 Giri","6 Laps","2","119.113","2","60.958","35.434","36.268","1.2","0","HONDA","SPEEDY"
